"subject","predicate","object"
"http://de.dbpedia.org/resource/Gasse_(Rugby)","http://www.w3.org/2000/01/rdf-schema#label","Gasse (Rugby)"
"http://de.dbpedia.org/resource/Gasse_(Rugby)","http://www.w3.org/2000/01/rdf-schema#comment","Die Gasse (engl.: line-out) im Rugby Union (15er und 7er) bezeichnet eine bestimmte Spielsituation. Sie ist ebenso typisch für diese Sportart wie das Gedränge. Sie wird angeordnet, wenn der Ball ins Aus kommt. Im Rugby League wird in diesem Fall ein Gedränge angeordnet, folglich gibt es dort keine Gasse. Nun springen Spieler beider Mannschaften hoch, um den Ball zu erobern. Dabei darf auch Hilfestellung geleistet werden. Hat eine Mannschaft den Ball erkämpft, wird das Spiel sofort fortgesetzt."
"http://de.dbpedia.org/resource/Gasse_(Rugby)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1414420"
"http://de.dbpedia.org/resource/Gasse_(Rugby)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラインアウト"
"http://de.dbpedia.org/resource/Gasse_(Rugby)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Touche"
"http://de.dbpedia.org/resource/Gasse_(Rugby)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lc0x"
"http://de.dbpedia.org/resource/Gasse_(Rugby)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Touche_(rugby_à_XV)"
"http://de.dbpedia.org/resource/Gasse_(Rugby)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Line-out_(rugby_union)"
"http://de.dbpedia.org/resource/Gasse_(Rugby)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1414420"
"http://de.dbpedia.org/resource/Gasse_(Rugby)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USO-SFP_-_20140830_37.jpg"
"http://de.dbpedia.org/resource/Gasse_(Rugby)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugbyregel"
"http://de.dbpedia.org/resource/Gasse_(Rugby)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gasse_(Rugby)"
"http://de.dbpedia.org/resource/Gasse_(Rugby)","http://dbpedia.org/ontology/wikiPageID",361488
"http://de.dbpedia.org/resource/Gasse_(Rugby)","http://dbpedia.org/ontology/wikiPageRevisionID",157265163
"http://de.dbpedia.org/resource/Gasse_(Rugby)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gasse_(Rugby)?oldid=157265163"
"http://de.dbpedia.org/resource/Gasse_(Rugby)","http://dbpedia.org/ontology/abstract","Die Gasse (engl.: line-out) im Rugby Union (15er und 7er) bezeichnet eine bestimmte Spielsituation. Sie ist ebenso typisch für diese Sportart wie das Gedränge. Sie wird angeordnet, wenn der Ball ins Aus kommt. Im Rugby League wird in diesem Fall ein Gedränge angeordnet, folglich gibt es dort keine Gasse. Wie auch bei vielen anderen Sportarten wird das Spiel unterbrochen, sobald der Spielball ins Aus – also über die markierte Seitenlinie – geschlagen, getreten oder geworfen wird. Im Rugby wird die Partie mit einer sogenannten Gasse fortgesetzt, die vom Schiedsrichter immer an der Stelle angeordnet wird, wo der Ball die Seitenauslinie überschritten hat. Nur wenn der Ball von außerhalb der eigenen 22er-Zone direkt ins Aus gekickt wurde, findet die Gasse auf Höhe der Stelle statt, von der aus gekickt wurde. Die Gasse besteht aus mindestens zwei Spielern jeder Mannschaft, die sich senkrecht zur Linie hintereinander aufstellen und somit eine Gasse bilden. Untereinander haben die Spieler etwa einem Meter Abstand. Spieler, die nicht an der Gasse teilnehmen, müssen zehn Meter Abstand halten und dürfen erst aufrücken, nachdem die Gasse beendet wurde. Von der Seitenauslinie wird der Ball nun von einem Spieler jener Mannschaft in den freien Raum zwischen den beiden Spielerreihen geworfen, die den Ball nicht ins Seitenaus gespielt oder ihn nicht zuletzt berührt hat. (Ausnahme: Nach einem Straftritt, der ins Aus getreten wird, wirft die Mannschaft ein, die gekickt hat.) Der werfende Spieler ist meist der Hakler (die Nummer 2), der den Ball nicht schräg einwerfen darf. Dies wäre eine Regelwidrigkeit, würde abgepfiffen und Ballbesitz für die gegnerische Mannschaft bedeuten. Nun springen Spieler beider Mannschaften hoch, um den Ball zu erobern. Dabei darf auch Hilfestellung geleistet werden. Hat eine Mannschaft den Ball erkämpft, wird das Spiel sofort fortgesetzt. Üblicherweise wird die angreifende Mannschaft vor dem Einwurf einen verschlüsselten Gassecode (engl.: line-out code) rufen, so dass alle Spieler genau wissen, wer den Ball fängt und welche Angriffsoption darauf folgt (z. B. Paket oder Passangriff über die Hintermannschaft)."
"http://de.dbpedia.org/resource/Gasse_(Rugby)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USO-SFP_-_20140830_37.jpg?width=300"
"http://de.dbpedia.org/resource/Gasse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gasse_(Rugby)"
"http://de.wikipedia.org/wiki/Gasse_(Rugby)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gasse_(Rugby)"
