"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Colwell_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Alexander_Hamilton_Coffroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Alvin_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Daniel_N._Lockwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Egbert_Wilhelm_von_Hochstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Francisco_Inácio_de_Carvalho_Moreira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/George_Robert_Patterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Gustav_von_Waagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Günther_von_Le_Suire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Halbert_S._Greenleaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Heinrich_Struckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Hermann_Wittich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/John_H._Ketcham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Josef_Eckard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Léon_Fairmaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Tomaso_Benvenuti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/William_Carlile_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/William_Constantine_Culbertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Adolph_Witzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ernst_Hirschberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Gabrielle_Krauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/George_G._Sumner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Gustav_Ilse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Gustave_Vapereau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Henry_Clay_Brockmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Jakob_Graff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/James_D._Dewell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/James_L._Howard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Julie_Eichberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Karl_Brunke_(Mädchenmörder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Russell_Sage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Waldemar_von_Blanckensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Alfred_von_Rosenberg_(Kammerherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Anton_Wilhelm_von_Cetto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Emil_von_Gutzmerow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Heinrich_Ludwig_Euler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Josue_Jean_Philippe_Valeton_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Otto_Rudolf_Vitzthum_von_Eckstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Pjotr_Alexejewitsch_Besobrasow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Raban_Spiegel_von_und_zu_Peckelsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Tamai_Kisaku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Thomas_J._Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Wilhelm_Taurit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Carl_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Emil_Weigand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Felix_Krahmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Frederick_Stibbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Fritz_Sturm_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Gottlieb_von_Both","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Hermann_Fricke_(Baumeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/James_Lofthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/José_Homobono_Anaya_y_Gutiérrez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Karl_Dreher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Konstantin_Dmitrijewitsch_Perski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Martin_von_Cassian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Wilhelm_Koenigs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Carl_Heinrich_von_Siemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Christian_IX.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ferdinand_von_Saar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Georg_Krauß_(Industrieller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Heinrich_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1906","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1906"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1906","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6936421"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1906","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1906"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1906","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6936421"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1906","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1906ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1906","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1906"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1906","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1906"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1906","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1906"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1906","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1906년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1906","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1906"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1906","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1906"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1906","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1906"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1906","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1906年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1906","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1906_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1906","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1906"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1906","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1906"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1906","http://dbpedia.org/ontology/wikiPageID",485682
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1906","http://dbpedia.org/ontology/wikiPageRevisionID",116744389
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1906","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1906?oldid=116744389"
"http://de.dbpedia.org/resource/Ludwig_Boltzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Paul_Cézanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Paul_Drude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Pierre_Curie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Albrecht_von_Preußen_(1837–1906)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Bartolomé_Mitre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Carl_Schurz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Joseph_Monier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Max_Eyth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Robert_Henze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Susan_B._Anthony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Alexander_Stepanowitsch_Popow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Anton_Stepanowitsch_Arenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Christian_Mali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Albert_Sorel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Alexander_Lange_Kielland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ferdinand_Hartzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Johann_Dzierzon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Oscar_Levertin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Eugen_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Franz_Josef_Bucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Samuel_Pierpont_Langley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Theodor_Weber_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Wilhelm_Bogler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Eduard_von_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Emil_von_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Johann_Most","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Julius_Wilbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Karl_von_Thielen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Claire_von_Glümer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Emil_Ludwig_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Eugen_Gura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Harry_Nelson_Pillsbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Heinrich_Schwenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Jakob_Julius_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/John_Mercer_Brooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Louis_Martín_(Jesuit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Stanford_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Wenzel_Lustkandl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Adolf_Ledebur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Albert_von_Holleben_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ernst_Förstemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Franz_Pönninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Giuseppe_Callegari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/John_Knowles_Paine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Julius_Stockhausen_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Karl_von_Fritsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ladislav_Rott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Louis-Alphonse-Victor,_5._duc_de_Broglie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Marcelo_Spínola_y_Maestre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Élie_Ducommun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Adelaide_Ristori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Adolphe_Perraud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Albert_Baur_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Eduard_Ausfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Georgi_Apollonowitsch_Gapon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Giuseppe_Giacosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Josephine_Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Mihály_Zichy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Alfred_von_Lewinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Arnold_Rikli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Eduard_Julius_Ludwig_von_Lewinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ferdinand_Attlmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Fritz_Schaudinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Heinrich_Scharrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Jacob_Meckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Johannes_Steen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Joseph_Wheeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Kurd_von_Mosengeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Manuel_Patricio_Rodríguez_García","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Maximilian_Nitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Wilhelm_von_Rümann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Albert_Flamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Eugen_Felix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Giovanni_Beltrame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Joseph_Flüggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Jovan_Belimarković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Jules_Breton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Mathilde_von_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Otto_Franz_Joseph_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Wolf_von_Kalckreuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Alexander_Carathéodory_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Alfred_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Daniel_Huntington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Edmund_Harburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ernst_Josephson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Fedele_Lampertico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ignatius_von_Senestrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Johann_Andreas_Herrenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Leonhard_Haas_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Maria_Anna_von_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Rudolf_Pringsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Spencer_Gore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Anton_Menger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Frank_Healey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Friedrich_Weigle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Fritz_Stavenhagen_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Hans_Wilhelm_Auer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
"http://de.dbpedia.org/resource/Ibrahim_al-Yazigi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1906"
