"subject","predicate","object"
"http://de.dbpedia.org/resource/Oophagie","http://www.w3.org/2000/01/rdf-schema#label","Oophagie"
"http://de.dbpedia.org/resource/Oophagie","http://www.w3.org/2000/01/rdf-schema#comment","Die Oophagie (von griech. oion = „Ei“ und phagos = „Fresser“) bezeichnet eine Form der Ernährung durch Eier, wobei der Begriff in der Regel nur bei der Ernährung durch arteigene Eier genutzt wird. Handelt es sich bei den Eiern um befruchtete Eier oder um spätere Entwicklungsstadien, wird die Ernährungsweise als Adelphophagie oder sogar als Kannibalismus bezeichnet."
"http://de.dbpedia.org/resource/Oophagie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz7w3"
"http://de.dbpedia.org/resource/Oophagie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oophagie"
"http://de.dbpedia.org/resource/Oophagie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oophagy"
"http://de.dbpedia.org/resource/Oophagie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1421015"
"http://de.dbpedia.org/resource/Oophagie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oöfagie"
"http://de.dbpedia.org/resource/Oophagie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1421015"
"http://de.dbpedia.org/resource/Oophagie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oofagia"
"http://de.dbpedia.org/resource/Oophagie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ovofagia"
"http://de.dbpedia.org/resource/Oophagie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsbiologie"
"http://de.dbpedia.org/resource/Oophagie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eier"
"http://de.dbpedia.org/resource/Oophagie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ernährungstyp"
"http://de.dbpedia.org/resource/Oophagie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oophagie"
"http://de.dbpedia.org/resource/Oophagie","http://dbpedia.org/ontology/wikiPageID",4104181
"http://de.dbpedia.org/resource/Oophagie","http://dbpedia.org/ontology/wikiPageRevisionID",141467606
"http://de.dbpedia.org/resource/Oophagie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oophagie?oldid=141467606"
"http://de.dbpedia.org/resource/Oophagie","http://dbpedia.org/ontology/abstract","Die Oophagie (von griech. oion = „Ei“ und phagos = „Fresser“) bezeichnet eine Form der Ernährung durch Eier, wobei der Begriff in der Regel nur bei der Ernährung durch arteigene Eier genutzt wird. Handelt es sich bei den Eiern um befruchtete Eier oder um spätere Entwicklungsstadien, wird die Ernährungsweise als Adelphophagie oder sogar als Kannibalismus bezeichnet. Bei vielen Arten wird der Nachwuchs von den Muttertieren über so genannte Nähreier ernährt. Dabei handelt es sich um solche Eier, die als primäre oder (selten) ausschließliche Nahrung für die Nachkommen gelegt werden. Bei dem Nachwuchs kann es zur Bildung von speziellen Freßstadien kommen, die für diese Ernährung anatomisch speziell ausgestattet sind. Ein Beispiel hierfür stellen die Pfeilgiftfrösche der Gattung Oophaga dar, deren in Bromelien lebenden Kaulquappen durch Eier der Mutter ernährt werden. Eine andere Art der Oophagie kommt u.a. bei semisozialen Bienen wie den vorderasiatischen Xylocopa-Arten vor, bei denen in den Kämpfen um soziale Vorherrschaft im Nest den anderen eierlegenden Weibchen solange die Eier weggefressen werden, bis sich eine eindeutige Dominanz eingestellt hat. Hierbei handelt es sich entsprechend um eine Form des Infantizid."
"http://de.wikipedia.org/wiki/Oophagie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oophagie"
