"subject","predicate","object"
"http://de.dbpedia.org/resource/Angela_Rock","http://dbpedia.org/ontology/partner","http://de.dbpedia.org/resource/Holly_McPeak"
"http://de.dbpedia.org/resource/Dianne_DeNecochea","http://dbpedia.org/ontology/partner","http://de.dbpedia.org/resource/Holly_McPeak"
"http://de.dbpedia.org/resource/Elaine_Youngs","http://dbpedia.org/ontology/partner","http://de.dbpedia.org/resource/Holly_McPeak"
"http://de.dbpedia.org/resource/Holly_McPeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BeachVolleyballPlayer"
"http://de.dbpedia.org/resource/Holly_McPeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Holly_McPeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Holly_McPeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Holly_McPeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Holly_McPeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Holly_McPeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Holly_McPeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Holly_McPeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Holly_McPeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15117302"
"http://de.dbpedia.org/resource/Holly_McPeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Holly_McPeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VolleyballPlayer"
"http://de.dbpedia.org/resource/Holly_McPeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Holly_McPeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Holly_McPeak","http://www.w3.org/2000/01/rdf-schema#label","Holly McPeak"
"http://de.dbpedia.org/resource/Holly_McPeak","http://www.w3.org/2000/01/rdf-schema#comment","Holly McPeak (* 15. Mai 1969 in Hollywood, Los Angeles, Kalifornien) ist eine ehemalige US-amerikanische Beachvolleyballspielerin."
"http://de.dbpedia.org/resource/Holly_McPeak","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Holly_McPeak"
"http://de.dbpedia.org/resource/Holly_McPeak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289793"
"http://de.dbpedia.org/resource/Holly_McPeak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holly_McPeak"
"http://de.dbpedia.org/resource/Holly_McPeak","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホリー・マクピーク"
"http://de.dbpedia.org/resource/Holly_McPeak","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Holly_McPeak"
"http://de.dbpedia.org/resource/Holly_McPeak","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q289793"
"http://de.dbpedia.org/resource/Holly_McPeak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Holly_McPeak"
"http://de.dbpedia.org/resource/Holly_McPeak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hjg9"
"http://de.dbpedia.org/resource/Holly_McPeak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Holly_McPeak"
"http://de.dbpedia.org/resource/Holly_McPeak","http://de.dbpedia.org/property/erfolge",2004
"http://de.dbpedia.org/resource/Holly_McPeak","http://de.dbpedia.org/property/erfolge",1996
"http://de.dbpedia.org/resource/Holly_McPeak","http://de.dbpedia.org/property/erfolge",1997
"http://de.dbpedia.org/resource/Holly_McPeak","http://de.dbpedia.org/property/erfolge",2000
"http://de.dbpedia.org/resource/Holly_McPeak","http://de.dbpedia.org/property/erfolge",2003
"http://de.dbpedia.org/resource/Holly_McPeak","http://xmlns.com/foaf/0.1/name","Holly McPeak"
"http://de.dbpedia.org/resource/Holly_McPeak","http://xmlns.com/foaf/0.1/name","Holly McPeak"
"http://de.dbpedia.org/resource/Holly_McPeak","http://xmlns.com/foaf/0.1/name","McPeak, Holly"
"http://de.dbpedia.org/resource/Holly_McPeak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holly_McPeak_ming.jpg"
"http://de.dbpedia.org/resource/Holly_McPeak","http://purl.org/dc/elements/1.1/description","US-amerikanische Beachvolleyballspielerin"
"http://de.dbpedia.org/resource/Holly_McPeak","http://xmlns.com/foaf/0.1/givenName","Holly"
"http://de.dbpedia.org/resource/Holly_McPeak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1969"
"http://de.dbpedia.org/resource/Holly_McPeak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1996"
"http://de.dbpedia.org/resource/Holly_McPeak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Holly_McPeak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Holly_McPeak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_2000"
