"subject","predicate","object"
"http://de.dbpedia.org/resource/Evans_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Evans_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Evans_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Evans_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Evans_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Evans_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Evans_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Evans_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Evans_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Evans_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Evans_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Evans_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Evans_Wise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Evans_Wise","http://www.w3.org/2000/01/rdf-schema#label","Evans Wise"
"http://de.dbpedia.org/resource/Evans_Wise","http://www.w3.org/2000/01/rdf-schema#comment","Evans Wise (* 23. November 1973 in St. Joseph) ist ein trinidadischer Fußballspieler."
"http://de.dbpedia.org/resource/Evans_Wise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Evans_Wise"
"http://de.dbpedia.org/resource/Evans_Wise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Evans_Wise"
"http://de.dbpedia.org/resource/Evans_Wise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhxk6"
"http://de.dbpedia.org/resource/Evans_Wise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Evans_Wise"
"http://de.dbpedia.org/resource/Evans_Wise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Evans_Wise"
"http://de.dbpedia.org/resource/Evans_Wise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evans_Wise"
"http://de.dbpedia.org/resource/Evans_Wise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q728746"
"http://de.dbpedia.org/resource/Evans_Wise","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q728746"
"http://de.dbpedia.org/resource/Evans_Wise","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Evans_Wise"
"http://de.dbpedia.org/resource/Evans_Wise","http://de.dbpedia.org/property/lgupdate",2016
"http://de.dbpedia.org/resource/Evans_Wise","http://de.dbpedia.org/property/nmupdate",2006-08-09
"http://de.dbpedia.org/resource/Evans_Wise","http://xmlns.com/foaf/0.1/name","Evans Wise"
"http://de.dbpedia.org/resource/Evans_Wise","http://xmlns.com/foaf/0.1/name","Evans Wise"
