"subject","predicate","object"
"http://de.dbpedia.org/resource/Kardinalkämmerer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Camerlengo"
"http://de.dbpedia.org/resource/Kardinalkämmerer_der_Heiligen_Römischen_Kirche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Camerlengo"
"http://de.dbpedia.org/resource/Camerlengo","http://www.w3.org/2000/01/rdf-schema#label","Camerlengo"
"http://de.dbpedia.org/resource/Camerlengo","http://www.w3.org/2000/01/rdf-schema#comment","Der Camerlengo (italienisch für Kämmerer, lateinisch Camerarius Camerae Apostolicae) oder Kardinalkämmerer der Heiligen Römischen Kirche (auch Kardinal-Camerlengo und Kardinalkämmerer) ist ein hohes Amt in der Hierarchie der römisch-katholischen Kirche. Der Amtsträger ist immer ein Kardinal und verwaltet die Besitztümer und Einkünfte des Heiligen Stuhls.Während der Sedisvakanz ist er für die Organisation des Konklaves und die Verwaltung des Heiligen Stuhls verantwortlich, führt also die Staatsgeschäfte."
"http://de.dbpedia.org/resource/Camerlengo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camarlengo_de_la_Iglesia_católica"
"http://de.dbpedia.org/resource/Camerlengo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Camerlengo"
"http://de.dbpedia.org/resource/Camerlengo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カメルレンゴ"
"http://de.dbpedia.org/resource/Camerlengo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q339477"
"http://de.dbpedia.org/resource/Camerlengo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q339477"
"http://de.dbpedia.org/resource/Camerlengo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camerlengo_of_the_Holy_Roman_Church"
"http://de.dbpedia.org/resource/Camerlengo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/교황_궁무처장"
"http://de.dbpedia.org/resource/Camerlengo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Camerlengo"
"http://de.dbpedia.org/resource/Camerlengo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kamerling"
"http://de.dbpedia.org/resource/Camerlengo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Camerlingue_de_la_Sainte_Église_romaine"
"http://de.dbpedia.org/resource/Camerlengo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camerlengo_(Chiesa_cattolica)"
"http://de.dbpedia.org/resource/Camerlengo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds4mh7"
"http://de.dbpedia.org/resource/Camerlengo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Louis_Tauran_Vienna_20121126.jpg"
"http://de.dbpedia.org/resource/Camerlengo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinalskollegium"
"http://de.dbpedia.org/resource/Camerlengo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchliches_Amt_(Römische_Kurie)"
"http://de.dbpedia.org/resource/Camerlengo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinalkämmerer_der_Heiligen_Römischen_Kirche"
"http://de.dbpedia.org/resource/Camerlengo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Camerlengo"
"http://de.dbpedia.org/resource/Camerlengo","http://dbpedia.org/ontology/wikiPageID",222339
"http://de.dbpedia.org/resource/Camerlengo","http://dbpedia.org/ontology/wikiPageRevisionID",153823732
"http://de.dbpedia.org/resource/Camerlengo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Camerlengo?oldid=153823732"
"http://de.dbpedia.org/resource/Camerlengo","http://dbpedia.org/ontology/abstract","Der Camerlengo (italienisch für Kämmerer, lateinisch Camerarius Camerae Apostolicae) oder Kardinalkämmerer der Heiligen Römischen Kirche (auch Kardinal-Camerlengo und Kardinalkämmerer) ist ein hohes Amt in der Hierarchie der römisch-katholischen Kirche. Der Amtsträger ist immer ein Kardinal und verwaltet die Besitztümer und Einkünfte des Heiligen Stuhls.Während der Sedisvakanz ist er für die Organisation des Konklaves und die Verwaltung des Heiligen Stuhls verantwortlich, führt also die Staatsgeschäfte. Seit dem 20. Dezember 2014 hat Jean-Louis Kardinal Tauran das Amt inne, Vizecamerlengo ist seither Erzbischof Giampiero Gloder. Die Vorgänger sind in der Liste der Kardinalkämmerer der Heiligen Römischen Kirche aufgeführt. Zu unterscheiden ist das von 1150 bis 1997 existierende Amt des Kämmerers des Heiligen Kardinalskollegiums, der für die Verwaltung der Einkünfte des Kardinalskollegiums zuständig war."
"http://de.dbpedia.org/resource/Camerlengo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Louis_Tauran_Vienna_20121126.jpg?width=300"
"http://de.wikipedia.org/wiki/Camerlengo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Camerlengo"
