"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Heinrich_Mordtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_Heinrich_Mordtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_Heinrich_Mordtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_Heinrich_Mordtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_Heinrich_Mordtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_Heinrich_Mordtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_Heinrich_Mordtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_Heinrich_Mordtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_Heinrich_Mordtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_Heinrich_Mordtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_Heinrich_Mordtmann","http://www.w3.org/2000/01/rdf-schema#label","Johann Heinrich Mordtmann"
"http://de.dbpedia.org/resource/Johann_Heinrich_Mordtmann","http://www.w3.org/2000/01/rdf-schema#comment","Johann Heinrich Mordtmann (* 11. September 1852 in Pera, heute ein Stadtteil von Istanbul, Osmanisches Reich; † 3. Juli 1932 in Berlin) war ein deutscher Orientalist und Diplomat."
"http://de.dbpedia.org/resource/Johann_Heinrich_Mordtmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15435969"
"http://de.dbpedia.org/resource/Johann_Heinrich_Mordtmann","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/72163850"
"http://de.dbpedia.org/resource/Johann_Heinrich_Mordtmann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15435969"
"http://de.dbpedia.org/resource/Johann_Heinrich_Mordtmann","http://xmlns.com/foaf/0.1/name","Johann Heinrich Mordtmann"
"http://de.dbpedia.org/resource/Johann_Heinrich_Mordtmann","http://xmlns.com/foaf/0.1/name","Mordtmann, Johann Heinrich"
"http://de.dbpedia.org/resource/Johann_Heinrich_Mordtmann","http://purl.org/dc/elements/1.1/description","deutscher Orientalist und Diplomat"
"http://de.dbpedia.org/resource/Johann_Heinrich_Mordtmann","http://xmlns.com/foaf/0.1/givenName","Johann Heinrich"
"http://de.dbpedia.org/resource/Johann_Heinrich_Mordtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Johann_Heinrich_Mordtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johann_Heinrich_Mordtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeuge_des_Völkermords_an_den_Armeniern"
"http://de.dbpedia.org/resource/Johann_Heinrich_Mordtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Diplomat"
"http://de.dbpedia.org/resource/Johann_Heinrich_Mordtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalist"
"http://de.dbpedia.org/resource/Johann_Heinrich_Mordtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1852"
