"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanzler_von_Deutschland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kanzler"
"http://de.dbpedia.org/resource/Kanzler","http://www.w3.org/2000/01/rdf-schema#label","Kanzler"
"http://de.dbpedia.org/resource/Kanzler","http://www.w3.org/2000/01/rdf-schema#comment","Das Wort Kanzler (lat. cancellarius) bezeichnete im Mittelalter zunächst den Kanzleileiter einer Urkundenbehörde und wird seitdem auch für hohe politische Beamte im Staatswesen verwendet."
"http://de.dbpedia.org/resource/Kanzler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373085"
"http://de.dbpedia.org/resource/Kanzler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chancelier"
"http://de.dbpedia.org/resource/Kanzler","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kanselir"
"http://de.dbpedia.org/resource/Kanzler","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kancléř"
"http://de.dbpedia.org/resource/Kanzler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanselier_(historisch)"
"http://de.dbpedia.org/resource/Kanzler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fch0"
"http://de.dbpedia.org/resource/Kanzler","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καγκελάριος"
"http://de.dbpedia.org/resource/Kanzler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q373085"
"http://de.dbpedia.org/resource/Kanzler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canciller"
"http://de.dbpedia.org/resource/Kanzler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宰相"
"http://de.dbpedia.org/resource/Kanzler","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/재상"
"http://de.dbpedia.org/resource/Kanzler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cancelliere"
"http://de.dbpedia.org/resource/Kanzler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chanceler"
"http://de.dbpedia.org/resource/Kanzler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chancellor"
"http://de.dbpedia.org/resource/Kanzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Titel"
"http://de.dbpedia.org/resource/Kanzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Amtsbezeichnung"
"http://de.dbpedia.org/resource/Kanzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungschef"
"http://de.dbpedia.org/resource/Kanzler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kanzler"
"http://de.dbpedia.org/resource/Kanzler","http://dbpedia.org/ontology/wikiPageID",12162
"http://de.dbpedia.org/resource/Kanzler","http://dbpedia.org/ontology/wikiPageRevisionID",134852437
"http://de.dbpedia.org/resource/Kanzler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kanzler?oldid=134852437"
"http://de.dbpedia.org/resource/Kanzler","http://dbpedia.org/ontology/abstract","Das Wort Kanzler (lat. cancellarius) bezeichnete im Mittelalter zunächst den Kanzleileiter einer Urkundenbehörde und wird seitdem auch für hohe politische Beamte im Staatswesen verwendet."
"http://de.dbpedia.org/resource/Kanzler_Deutschlands","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kanzler"
"http://de.dbpedia.org/resource/Kanzler_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kanzler"
"http://de.wikipedia.org/wiki/Kanzler","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kanzler"
