"subject","predicate","object"
"http://de.dbpedia.org/resource/Auskultant","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Auskultator"
"http://de.dbpedia.org/resource/Auskultator","http://www.w3.org/2000/01/rdf-schema#label","Auskultator"
"http://de.dbpedia.org/resource/Auskultator","http://www.w3.org/2000/01/rdf-schema#comment","Der Auskultator (lat. Zuhörer, von lat. auscultare – (eifrig) zuhören, (ab)horchen, siehe auch Auskultation) war die Bezeichnung für die unbezahlte erste gerichtliche Ausbildungsstufe für Juristen nach der Universität. Im süddeutschen Raum wurde manchmal auch „Auskulator“ geschrieben, vor allem österreichisch auch „Auskultant“."
"http://de.dbpedia.org/resource/Auskultator","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q779015"
"http://de.dbpedia.org/resource/Auskultator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q779015"
"http://de.dbpedia.org/resource/Auskultator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Auskultator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_juristischer_Beruf"
"http://de.dbpedia.org/resource/Auskultator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Auskultator"
"http://de.dbpedia.org/resource/Auskultator","http://dbpedia.org/ontology/wikiPageID",874348
"http://de.dbpedia.org/resource/Auskultator","http://dbpedia.org/ontology/wikiPageRevisionID",135346318
"http://de.dbpedia.org/resource/Auskultator","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Auskultator?oldid=135346318"
"http://de.dbpedia.org/resource/Auskultator","http://dbpedia.org/ontology/abstract","Der Auskultator (lat. Zuhörer, von lat. auscultare – (eifrig) zuhören, (ab)horchen, siehe auch Auskultation) war die Bezeichnung für die unbezahlte erste gerichtliche Ausbildungsstufe für Juristen nach der Universität. Im süddeutschen Raum wurde manchmal auch „Auskulator“ geschrieben, vor allem österreichisch auch „Auskultant“."
"http://de.dbpedia.org/resource/Auskulator","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Auskultator"
"http://de.wikipedia.org/wiki/Auskultator","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Auskultator"
"http://de.dbpedia.org/resource/Auskultatur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Auskultator"
"http://de.dbpedia.org/resource/Auscultator","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Auskultator"
