"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_1936","http://www.w3.org/2000/01/rdf-schema#label","Religion 1936"
"http://de.dbpedia.org/resource/Kategorie:Religion_1936","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1936_na_religião"
"http://de.dbpedia.org/resource/Kategorie:Religion_1936","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1936_in_religion"
"http://de.dbpedia.org/resource/Kategorie:Religion_1936","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8137207"
"http://de.dbpedia.org/resource/Kategorie:Religion_1936","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8137207"
"http://de.dbpedia.org/resource/Kategorie:Religion_1936","http://www.w3.org/2004/02/skos/core#prefLabel","Religion 1936"
"http://de.dbpedia.org/resource/Kategorie:Religion_1936","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Religion_1936","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1936"
"http://de.dbpedia.org/resource/Kategorie:Religion_1936","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_1936","http://dbpedia.org/ontology/wikiPageID",7125203
"http://de.dbpedia.org/resource/Kategorie:Religion_1936","http://dbpedia.org/ontology/wikiPageRevisionID",116709596
"http://de.dbpedia.org/resource/Kategorie:Religion_1936","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_1936?oldid=116709596"
"http://de.dbpedia.org/resource/Vigilanti_cura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1936"
"http://de.dbpedia.org/resource/Naumburger_Synode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1936"
