"subject","predicate","object"
"http://de.dbpedia.org/resource/LMS","http://www.w3.org/2000/01/rdf-schema#label","LMS"
"http://de.dbpedia.org/resource/LMS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LMS"
"http://de.dbpedia.org/resource/LMS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LMS"
"http://de.dbpedia.org/resource/LMS","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/LMS"
"http://de.dbpedia.org/resource/LMS","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/LMS"
"http://de.dbpedia.org/resource/LMS","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/LMS"
"http://de.dbpedia.org/resource/LMS","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q229127"
"http://de.dbpedia.org/resource/LMS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q229127"
"http://de.dbpedia.org/resource/LMS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/LMS"
"http://de.dbpedia.org/resource/LMS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LMS"
"http://de.dbpedia.org/resource/LMS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/LMS"
"http://de.dbpedia.org/resource/LMS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/LMS"
"http://de.dbpedia.org/resource/LMS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/LMS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/LMS"
"http://de.dbpedia.org/resource/LMS","http://dbpedia.org/ontology/wikiPageID",261412
"http://de.dbpedia.org/resource/LMS","http://dbpedia.org/ontology/wikiPageRevisionID",146453238
"http://de.dbpedia.org/resource/LMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Luftmassensensor"
"http://de.dbpedia.org/resource/LMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/LMS-Farbraum"
"http://de.dbpedia.org/resource/LMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/London,_Midland_and_Scottish_Railway"
"http://de.dbpedia.org/resource/LMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lowe’s_Motor_Speedway"
"http://de.dbpedia.org/resource/LMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Landesverband_für_Markthandel_und_Schausteller_Hessen"
"http://de.dbpedia.org/resource/LMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leiomyosarkom"
"http://de.dbpedia.org/resource/LMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Learning_Management_System"
"http://de.dbpedia.org/resource/LMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Located_Message_Service"
"http://de.dbpedia.org/resource/LMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/London_Mathematical_Society"
"http://de.dbpedia.org/resource/LMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Library_Management_System_(Fernsehen)"
"http://de.dbpedia.org/resource/LMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/London_Missionary_Society"
"http://de.dbpedia.org/resource/LMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/LMS-Algorithmus"
"http://de.dbpedia.org/resource/LMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Last_Man_Standing_(Begriffsklärung)"
"http://de.dbpedia.org/resource/LMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Le_Mans_Series"
"http://de.dbpedia.org/resource/LMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lehrerbildende_mittlere_Schule"
"http://de.dbpedia.org/resource/LMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lumensekunde"
"http://de.dbpedia.org/resource/LMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/LMS_(Unternehmen)"
"http://de.dbpedia.org/resource/LMS","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/LMS?oldid=146453238"
"http://de.wikipedia.org/wiki/LMS","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/LMS"
