"subject","predicate","object"
"http://de.dbpedia.org/resource/Quake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Quake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Quake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Quake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Quake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Quake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Quake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Quake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Quake","http://www.w3.org/2000/01/rdf-schema#label","Quake"
"http://de.dbpedia.org/resource/Quake","http://www.w3.org/2000/01/rdf-schema#comment","Quake (engl. „Beben“, umgangssprachlich im Sinne von Erdbeben) ist ein Computerspiel und der erste Teil der Quake-Serie.Das Spiel wurde 1996 von id Software veröffentlicht und war, nach dem Actionspiel Descent, der erste Ego-Shooter, der neben einer echten 3D-Umgebung auch Gegner und erstmals auch Gegenstände aus Polygonen benutzte. Frühere Ego-Shooter wie zum Beispiel Doom oder Duke Nukem 3D stellten aufgrund der geringen Leistung die Spielfiguren und Gegenstände noch durch 2D-Grafiken (so genannte Sprites) dar."
"http://de.dbpedia.org/resource/Quake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217423"
"http://de.dbpedia.org/resource/Quake","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quake"
"http://de.dbpedia.org/resource/Quake","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퀘이크_(게임)"
"http://de.dbpedia.org/resource/Quake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069yl"
"http://de.dbpedia.org/resource/Quake","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Quake"
"http://de.dbpedia.org/resource/Quake","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Quake"
"http://de.dbpedia.org/resource/Quake","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Quake"
"http://de.dbpedia.org/resource/Quake","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quake"
"http://de.dbpedia.org/resource/Quake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quake_(video_game)"
"http://de.dbpedia.org/resource/Quake","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quake"
"http://de.dbpedia.org/resource/Quake","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q217423"
"http://de.dbpedia.org/resource/Quake","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Quake"
"http://de.dbpedia.org/resource/Quake","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Quake"
"http://de.dbpedia.org/resource/Quake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quake_(videojuego)"
"http://de.dbpedia.org/resource/Quake","http://de.dbpedia.org/property/info","War in Deutschland bis November 2011 indiziert. Eine USK-Neuprüfung steht aus."
"http://de.dbpedia.org/resource/Quake","http://xmlns.com/foaf/0.1/name","Quake"
"http://de.dbpedia.org/resource/Quake","http://purl.org/dc/elements/1.1/publisher","GT Interactive"
"http://de.dbpedia.org/resource/Quake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saturn-Spiel"
"http://de.dbpedia.org/resource/Quake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indiziertes_Computerspiel"
"http://de.dbpedia.org/resource/Quake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ego-Shooter"
"http://de.dbpedia.org/resource/Quake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/Quake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1996"
"http://de.dbpedia.org/resource/Quake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DOS-Spiel"
"http://de.dbpedia.org/resource/Quake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amiga-Spiel"
"http://de.dbpedia.org/resource/Quake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Spiel"
"http://de.dbpedia.org/resource/Quake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Symbian-Software"
"http://de.dbpedia.org/resource/Quake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommerziell_entwickeltes_Computerspiel_mit_verfügbarem_Quelltext"
"http://de.dbpedia.org/resource/Quake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Quake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Quake"
"http://de.dbpedia.org/resource/Quake","http://dbpedia.org/ontology/wikiPageID",35167
"http://de.dbpedia.org/resource/Quake","http://dbpedia.org/ontology/wikiPageRevisionID",155983768
"http://de.dbpedia.org/resource/Quake","http://de.dbpedia.org/property/aktuelleversion",108
"http://de.dbpedia.org/resource/Quake","http://de.dbpedia.org/property/aktuelleversion",109
"http://de.dbpedia.org/resource/Quake","http://de.dbpedia.org/property/beschreibung","Quake-Logo"
"http://de.dbpedia.org/resource/Quake","http://de.dbpedia.org/property/bild","Quake-logo.gif"
"http://de.dbpedia.org/resource/Quake","http://de.dbpedia.org/property/lizenz","Quellcode: GPL, Artwork: proprietär"
"http://de.dbpedia.org/resource/Quake","http://de.dbpedia.org/property/sprache","Englisch"
"http://de.dbpedia.org/resource/Quake","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Fantasy"
"http://de.dbpedia.org/resource/Quake","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Science-Fiction"
"http://de.dbpedia.org/resource/Quake","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Quake?oldid=155983768"
"http://de.dbpedia.org/resource/Quake","http://dbpedia.org/ontology/abstract","Quake (engl. „Beben“, umgangssprachlich im Sinne von Erdbeben) ist ein Computerspiel und der erste Teil der Quake-Serie.Das Spiel wurde 1996 von id Software veröffentlicht und war, nach dem Actionspiel Descent, der erste Ego-Shooter, der neben einer echten 3D-Umgebung auch Gegner und erstmals auch Gegenstände aus Polygonen benutzte. Frühere Ego-Shooter wie zum Beispiel Doom oder Duke Nukem 3D stellten aufgrund der geringen Leistung die Spielfiguren und Gegenstände noch durch 2D-Grafiken (so genannte Sprites) dar. Es gibt zusätzlich zur normalen, per Software gerenderten Version auch das hardwarebeschleunigte GLQuake, das unter anderem die Darstellung von bilinear gefilterten Texturen ermöglicht. Da der Quellcode von idSoftware als Open Source freigegeben wurde, gibt es einige Sourceports. Diese ermöglichen u.a. das Spielen unter neuen Betriebssystemen, mit hoher Auflösung, 3D-Beschleunigung sowie Grafikeffekten. Am bekanntesten ist der Sourceport DarkPlaces von Forest „LordHavoc“ Hale. Die Musik des Computerspiels komponierten Trent Reznors Nine Inch Nails. Das Logo dieser Band – NIИ – ist auch auf Nailgun-Munitionskisten im Spiel zu finden."
"http://de.dbpedia.org/resource/Quake","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Tastatur"
"http://de.dbpedia.org/resource/Quake","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Quake","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/CD-ROM"
"http://de.dbpedia.org/resource/Quake","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Digitale_Distribution"
"http://de.dbpedia.org/resource/Quake","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Quake","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Atari_Falcon"
"http://de.dbpedia.org/resource/Quake","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Quake","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/Quake","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Nintendo_64"
"http://de.dbpedia.org/resource/Quake","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sega_Saturn"
"http://de.dbpedia.org/resource/Quake","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Personal_Computer"
"http://de.dbpedia.org/resource/Quake","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Mac_OS"
"http://de.dbpedia.org/resource/Quake","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Id_Software"
"http://de.dbpedia.org/resource/Quake","http://dbpedia.org/ontology/gameModus","Einzelspieler,Mehrspieler"
"http://de.dbpedia.org/resource/Quake","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Ego-Shooter"
"http://de.dbpedia.org/resource/Quake","http://dbpedia.org/ontology/latestReleaseDate",1996-05-31
"http://de.dbpedia.org/resource/Quake","http://dbpedia.org/ontology/systemRequirements","1 MBGrafikkarte, IRIX 5.3 / Linux 1.3.88 / MS-DOS 5.0 / Solaris 2.5.1 /Windows 95"
"http://de.dbpedia.org/resource/Quake","http://dbpedia.org/ontology/systemRequirements","PC: 66 MHzProzessor,FPU, 8 MB RAM, 80 MB freier Festplattenplatz"
"http://de.dbpedia.org/resource/Quake","http://dbpedia.org/ontology/usk",18
"http://de.dbpedia.org/resource/Quake_(Spieleserie)","http://de.dbpedia.org/property/ersterTitel","http://de.dbpedia.org/resource/Quake"
"http://de.dbpedia.org/resource/Team_Fortress","http://de.dbpedia.org/property/spiel","http://de.dbpedia.org/resource/Quake"
"http://de.wikipedia.org/wiki/Quake","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Quake"
