"subject","predicate","object"
"http://de.dbpedia.org/resource/Mary_Tudor_(Frankreich)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Westhorpe_(Suffolk)"
"http://de.dbpedia.org/resource/Westhorpe_(Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Westhorpe_(Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Westhorpe_(Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Westhorpe_(Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Westhorpe_(Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Westhorpe_(Suffolk)","http://www.w3.org/2000/01/rdf-schema#label","Westhorpe (Suffolk)"
"http://de.dbpedia.org/resource/Westhorpe_(Suffolk)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Westhorpe_(Suffolk)","http://www.w3.org/2000/01/rdf-schema#comment","Westhorpe ist ein Straßendorf und Zivilgemeinde in Suffolk, 21 Kilometer von Bury St Edmunds, 13 Kilometer von Stowmarket sowie 1,5 Kilometer von den Orten Wyverstone und Finningham entfernt. Verwaltungstechnisch gehört Westhorpe zum non-metropolitan district Mid Suffolk. Westhorpe Hall war in der Vergangenheit ein Schloss der Herzöge von Suffolk. Hier starb Mary Tudor, die ehemalige französische Königin."
"http://de.dbpedia.org/resource/Westhorpe_(Suffolk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2565381"
"http://de.dbpedia.org/resource/Westhorpe_(Suffolk)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2565381"
"http://de.dbpedia.org/resource/Westhorpe_(Suffolk)","http://www.georss.org/georss/point","52.28277777777778 0.9938888888888889"
"http://de.dbpedia.org/resource/Westhorpe_(Suffolk)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.2828
"http://de.dbpedia.org/resource/Westhorpe_(Suffolk)","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.993889
"http://de.dbpedia.org/resource/Westhorpe_(Suffolk)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_Westhorpe_(Suffolk).jpg"
"http://de.dbpedia.org/resource/Westhorpe_(Suffolk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mid_Suffolk"
"http://de.dbpedia.org/resource/Westhorpe_(Suffolk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Suffolk"
"http://de.dbpedia.org/resource/Westhorpe_(Suffolk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Westhorpe_(Suffolk)"
"http://de.dbpedia.org/resource/Westhorpe_(Suffolk)","http://dbpedia.org/ontology/wikiPageID",3936870
"http://de.dbpedia.org/resource/Westhorpe_(Suffolk)","http://dbpedia.org/ontology/wikiPageRevisionID",156591518
"http://de.dbpedia.org/resource/Westhorpe_(Suffolk)","http://de.dbpedia.org/property/ew",0.993889
"http://de.dbpedia.org/resource/Westhorpe_(Suffolk)","http://de.dbpedia.org/property/ns",52.2828
"http://de.dbpedia.org/resource/Westhorpe_(Suffolk)","http://de.dbpedia.org/property/region","GB-SFK"
"http://de.dbpedia.org/resource/Westhorpe_(Suffolk)","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Westhorpe_(Suffolk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Westhorpe_(Suffolk)?oldid=156591518"
"http://de.dbpedia.org/resource/Westhorpe_(Suffolk)","http://dbpedia.org/ontology/abstract","Westhorpe ist ein Straßendorf und Zivilgemeinde in Suffolk, 21 Kilometer von Bury St Edmunds, 13 Kilometer von Stowmarket sowie 1,5 Kilometer von den Orten Wyverstone und Finningham entfernt. Verwaltungstechnisch gehört Westhorpe zum non-metropolitan district Mid Suffolk. Westhorpe Hall war in der Vergangenheit ein Schloss der Herzöge von Suffolk. Hier starb Mary Tudor, die ehemalige französische Königin."
"http://de.dbpedia.org/resource/Westhorpe_(Suffolk)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UK_Westhorpe_(Suffolk).jpg?width=300"
"http://de.dbpedia.org/resource/Westhorpe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Westhorpe_(Suffolk)"
"http://de.dbpedia.org/resource/John_Clarke_(Geistlicher)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Westhorpe_(Suffolk)"
"http://de.wikipedia.org/wiki/Westhorpe_(Suffolk)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Westhorpe_(Suffolk)"
