"subject","predicate","object"
"http://de.dbpedia.org/resource/Law_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Cumbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/St._Maria_am_Schuppach_(Schwäbisch_Hall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Mariä_Himmelfahrt_(Asten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/St._Kilian_(Westhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/St._Marien_(Gompertshausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Stadtmauer_Staßfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/St._Servatius_(Kückhoven)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Burg_Schachenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren","http://www.w3.org/2000/01/rdf-schema#label","Erbaut in den 1460er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7159797"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7159797"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_años_1460"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren","http://www.w3.org/2004/02/skos/core#prefLabel","Erbaut in den 1460er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baujahr_nach_Jahrzehnt"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1460er"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren","http://dbpedia.org/ontology/wikiPageID",6377335
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren","http://dbpedia.org/ontology/wikiPageRevisionID",138153767
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erbaut_in_den_1460er_Jahren?oldid=138153767"
"http://de.dbpedia.org/resource/Schloss_Eggenberg_(Graz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Pazzi-Kapelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1450er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Grazer_Dom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Heilig-Geist-Kirche_(Landshut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Hever_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Fatih-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Kabud-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Mühlbastei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Röhrscheidtbastei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Krummturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Augustiner_Bräu_Kloster_Mülln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Tour_Pey-Berland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Dreifaltigkeitskirche_(Monreal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Radegundiskirche_(Katzelsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Fünfeckturm_(Weißenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Hubertuskapelle_(Arloff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Rieterkirche_St._Marien_und_Christophorus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Schlosskapelle_Thörl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Weberzunfthaus_(Kempten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Rheinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Rathaus_von_Löwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/St._Hilarius_(Freiburg_im_Breisgau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Castillo_de_Mombeltrán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Große_Moschee_von_Priština","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/St._Gertrudis_(Dilkrath)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/São_Pedro_(Ericeira)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Mittelberg_(Vorarlberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Steinbrücke_(Skopje)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Gaflenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Burghuislein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Mengstraße_38","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Haigermoos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/St._Johannes_(Weltenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Mariä_Heimsuchung_(Altdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Ponte_Romano_(Aquila)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/St._Johannes_der_Täufer_(Hammelburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Fürstliches_Schloss_Tölz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Laakirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Pankraz_(Oberösterreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Windischgarsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Zaganos-Pascha-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Tux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/St._Johannes_Evangelist_(Mallersdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Pile-Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Turmuhr_Forchtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Gainsborough_Old_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Kirche_der_Gottesmutter_von_Częstochowa_(Lipie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Römerturm_(Oberschönegg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Penrith_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/St._Vincentius_(Beeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Bury_Castle_(Greater_Manchester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Binzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1460er_Jahren"
