"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Morris","http://www.w3.org/2000/01/rdf-schema#label","James Morris"
"http://de.dbpedia.org/resource/James_Morris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Morris"
"http://de.dbpedia.org/resource/James_Morris","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1530525"
"http://de.dbpedia.org/resource/James_Morris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1530525"
"http://de.dbpedia.org/resource/James_Morris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェームズ・モリス"
"http://de.dbpedia.org/resource/James_Morris","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/James_Morris"
"http://de.dbpedia.org/resource/James_Morris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/James_Morris"
"http://de.dbpedia.org/resource/James_Morris","http://dbpedia.org/ontology/wikiPageID",7441052
"http://de.dbpedia.org/resource/James_Morris","http://dbpedia.org/ontology/wikiPageRevisionID",156418715
"http://de.dbpedia.org/resource/James_Morris","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Morris_(Schachspieler)"
"http://de.dbpedia.org/resource/James_Morris","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Morris_(Jurist)"
"http://de.dbpedia.org/resource/James_Morris","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Morris_(Tischtennisspieler)"
"http://de.dbpedia.org/resource/James_Morris","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Morris_(Sänger)"
"http://de.dbpedia.org/resource/James_Morris","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/James_Morris?oldid=156418715"
"http://de.wikipedia.org/wiki/James_Morris","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/James_Morris"
