"subject","predicate","object"
"http://de.dbpedia.org/resource/Betriebswerk_Krefeld-Oppum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oppum"
"http://de.dbpedia.org/resource/TV_Oppum","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Oppum"
"http://de.dbpedia.org/resource/Oppum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Oppum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Oppum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Oppum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Oppum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Oppum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Oppum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oppum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Oppum","http://www.w3.org/2000/01/rdf-schema#label","Oppum"
"http://de.dbpedia.org/resource/Oppum","http://www.w3.org/2000/01/rdf-schema#comment","Oppum ist ein Stadtteil von Krefeld in Nordrhein-Westfalen und hat 13.047 Einwohner (Stand: 31. Dezember 2007). Zusammen mit dem Stadtteil Linn und Teilen Bockums bildet er den Stadtbezirk Oppum-Linn."
"http://de.dbpedia.org/resource/Oppum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q637807"
"http://de.dbpedia.org/resource/Oppum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dsgt"
"http://de.dbpedia.org/resource/Oppum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oppum"
"http://de.dbpedia.org/resource/Oppum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q637807"
"http://de.dbpedia.org/resource/Oppum","http://www.georss.org/georss/point","51.329166666666666 6.612777777777778"
"http://de.dbpedia.org/resource/Oppum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3292
