"subject","predicate","object"
"http://de.dbpedia.org/resource/Big_City_Sounds","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Meet_the_Jazztet"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://www.w3.org/2000/01/rdf-schema#label","Meet the Jazztet"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://www.w3.org/2000/01/rdf-schema#comment","Meet the Jazztet ist ein Jazz-Album des Art Farmer/Benny Golson-Jazztet, aufgenommen am 6., 9. und 10. Februar 1960 und veröffentlicht auf Argo Records. Es war das Debütalbum dieser Formation, die – mit zahlreichen Umbesetzungen – noch bis 1962 bestand. Die Aufnahmen erschienen 2004 in der Edition The Complete Argo/Mercury Art Farmer/Benny Golson/Jazztet Sessions bei Mosaic Records."
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1916935"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meet_the_Jazztet"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1916935"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meet_the_Jazztet"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ytlmq0"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://xmlns.com/foaf/0.1/name","Meet the Jazztet"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benny_Golson.jpg"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1960"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Meet_the_Jazztet"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/wikiPageID",4316508
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/wikiPageRevisionID",147104912
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdiscography.com/Artists/Jazztet/jazztet-disc.htm"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/wikiPageExternalLink","http://hardbop.tripod.com/meet.html"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://de.dbpedia.org/property/jahr",1960
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Meet_the_Jazztet?oldid=147104912"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://dbpedia.org/ontology/Work/runtime","40.46666666666667"
