"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler_(Malaysia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Billardspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Kategorie:Snookerspieler_(Malaysia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Billardspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Kategorie:Billardspieler_(Malaysia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Billardspieler_(Malaysia)","http://www.w3.org/2000/01/rdf-schema#label","Billardspieler (Malaysia)"
"http://de.dbpedia.org/resource/Kategorie:Billardspieler_(Malaysia)","http://www.w3.org/2004/02/skos/core#prefLabel","Billardspieler (Malaysia)"
"http://de.dbpedia.org/resource/Kategorie:Billardspieler_(Malaysia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Billard_in_Malaysia"
"http://de.dbpedia.org/resource/Kategorie:Billardspieler_(Malaysia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Billardspieler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Billardspieler_(Malaysia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Malaysia)"
"http://de.dbpedia.org/resource/Kategorie:Billardspieler_(Malaysia)","http://dbpedia.org/ontology/wikiPageID",8925569
"http://de.dbpedia.org/resource/Kategorie:Billardspieler_(Malaysia)","http://dbpedia.org/ontology/wikiPageRevisionID",144549751
"http://de.dbpedia.org/resource/Kategorie:Billardspieler_(Malaysia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Billardspieler_(Malaysia)?oldid=144549751"
