"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://www.w3.org/2000/01/rdf-schema#label","Eishockey-Weltmeisterschaft der Frauen 2011"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://www.w3.org/2000/01/rdf-schema#comment","Die 13. Eishockey-Weltmeisterschaften der Frauen der Internationalen Eishockey-Föderation IIHF waren die Eishockey-Weltmeisterschaften des Jahres 2011. Insgesamt nahmen zwischen dem 1. Februar und 25. April 2011 34 Nationalmannschaften an den sechs Turnieren der Top-Division sowie der Divisionen I bis V teil."
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q662570"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q662570"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_di_hockey_su_ghiaccio_femminile_2011"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_féminin_2011"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_IIHF_Women's_World_Championship"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Hokeju_na_Lodzie_Kobiet_2011"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_ledním_hokeji_žen_2011"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0z7s"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd","Spiel um Platz 5"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd","Spiel um Platz 3"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd1Seed","A2"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd1Seed","A3"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd1Seed","B3"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd1Seed","B2"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd1Team","Finnland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd1Team","Schweden"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd1Team","Russland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd1Team","Schweiz"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd2Seed","A1"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd2Seed","A3"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd2Seed","B3"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd2Seed","B1"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd2Team","Finnland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd2Team","USA"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd2Team","Kanada"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd2Team","Russland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd3Seed","A1"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd3Seed","B1"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd3Team","USA"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd3Team","Kanada"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd4Team","Russland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd4Team","Finnland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd5Score",2
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd5Score",3
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd5Team","Schweden"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd5Team","Schweiz"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_der_Schweiz"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Ravensburg)"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Deutschland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2011"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Winterthur"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Zürich"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey-Weltmeisterschaft_(Frauen)"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eishockey-Weltmeisterschaft_der_Frauen_2011"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/wikiPageID",4381930
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/wikiPageRevisionID",153369892
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/252/IHW252120_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/252/IHW252122_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/252/IHW252216_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/iihf-home/history/past-tournaments/iihf-championships-2011.html"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/252/IHW252A07_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/252/IHW252A08_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/252/IHW252A11_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/252/IHW252A12_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/252/IHW252B01_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/252/IHW252B02_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/252/IHW252B05_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/252/IHW252B06_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/252/IHW252217_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/252/IHW252218_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/252/IHW252313_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/252/IHW252314_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/252/IHW252515_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/252/IHW252519_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/252/IHW252A03_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/252/IHW252A04_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/252/IHW252B09_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/252/IHW252B10_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd4Seed","A3"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd4Seed","B3"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eishockey-Weltmeisterschaft_der_Frauen_2011?oldid=153369892"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://dbpedia.org/ontology/abstract","Die 13. Eishockey-Weltmeisterschaften der Frauen der Internationalen Eishockey-Föderation IIHF waren die Eishockey-Weltmeisterschaften des Jahres 2011. Insgesamt nahmen zwischen dem 1. Februar und 25. April 2011 34 Nationalmannschaften an den sechs Turnieren der Top-Division sowie der Divisionen I bis V teil."
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd5Seed","A2"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://de.dbpedia.org/property/rd5Seed","B2"
"http://de.wikipedia.org/wiki/Eishockey-Weltmeisterschaft_der_Frauen_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2011"
