"subject","predicate","object"
"http://de.dbpedia.org/resource/Berislav_Klobučar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Hermann_Gallos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Matteo_Salvi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Sepp_Mitterbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Elija_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Johanna_von_Esterházy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Michael_Hebenstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Wolfram_Eckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Andrij_Prosorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Leopold_Sprowacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Wilhelm_Grosz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Alban_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Anton_Bruckner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Arik_Brauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Arnold_Schönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Falco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Franz_Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Johann_Strauss_(Sohn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Johannes_Brahms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)","http://www.w3.org/2000/01/rdf-schema#label","Musiker (Wien)"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8654901"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Musicians_from_Vienna"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8654901"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)","http://www.w3.org/2004/02/skos/core#prefLabel","Musiker (Wien)"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Künstler_(Wien)"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Wien)"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiker_(Österreich)"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiker_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)","http://dbpedia.org/ontology/wikiPageID",6676939
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)","http://dbpedia.org/ontology/wikiPageRevisionID",143961235
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Musiker_(Wien)?oldid=143961235"
"http://de.dbpedia.org/resource/Kategorie:Musiker_am_Habsburgerhof","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Kategorie:Wiener_Philharmoniker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Kategorie:Wiener_Symphoniker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Otto_Nicolai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Trude_Mally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Vicki_Baum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Anton_Karas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Carl_Michael_Ziehrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Franz_Lehár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Franz_Schreker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
"http://de.dbpedia.org/resource/Josef_Strauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Wien)"
