"subject","predicate","object"
"http://de.dbpedia.org/resource/Blood,_Sweat_&_Tears","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Ron_McClure"
"http://de.dbpedia.org/resource/Ron_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ron_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ron_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ron_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ron_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ron_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ron_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ron_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ron_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ron_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ron_McClure","http://www.w3.org/2000/01/rdf-schema#label","Ron McClure"
"http://de.dbpedia.org/resource/Ron_McClure","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Dix „Ron“ McClure (* 22. November 1941 in New Haven, Connecticut) ist ein US-amerikanischer Jazzmusiker (Kontrabass, Komponist)."
"http://de.dbpedia.org/resource/Ron_McClure","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ron_McClure"
"http://de.dbpedia.org/resource/Ron_McClure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q728180"
"http://de.dbpedia.org/resource/Ron_McClure","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/74116252"
"http://de.dbpedia.org/resource/Ron_McClure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ron_McClure"
"http://de.dbpedia.org/resource/Ron_McClure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ron_McClure"
"http://de.dbpedia.org/resource/Ron_McClure","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q728180"
"http://de.dbpedia.org/resource/Ron_McClure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcdjq"
