"subject","predicate","object"
"http://de.dbpedia.org/resource/Piscator","http://www.w3.org/2000/01/rdf-schema#label","Piscator"
"http://de.dbpedia.org/resource/Piscator","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2096896"
"http://de.dbpedia.org/resource/Piscator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2096896"
"http://de.dbpedia.org/resource/Piscator","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piscator_(disambiguation)"
"http://de.dbpedia.org/resource/Piscator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Piscator"
"http://de.dbpedia.org/resource/Piscator","http://dbpedia.org/ontology/wikiPageID",1269308
"http://de.dbpedia.org/resource/Piscator","http://dbpedia.org/ontology/wikiPageRevisionID",155489996
"http://de.dbpedia.org/resource/Piscator","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hermannus_Piscator"
"http://de.dbpedia.org/resource/Piscator","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Siegfried_Piscator"
"http://de.dbpedia.org/resource/Piscator","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_Piscator_von_Stein"
"http://de.dbpedia.org/resource/Piscator","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Piscator"
"http://de.dbpedia.org/resource/Piscator","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hildegard_Piscator"
"http://de.dbpedia.org/resource/Piscator","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_Piscator"
"http://de.dbpedia.org/resource/Piscator","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Piscator-Bibel"
"http://de.dbpedia.org/resource/Piscator","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erwin_Piscator"
"http://de.dbpedia.org/resource/Piscator","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Piscator?oldid=155489996"
"http://de.wikipedia.org/wiki/Piscator","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Piscator"
