"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_August_Wilhelm_von_Puttkamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Albert_Peter_Low","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Andries_Bonger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Anton_Schütz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Archibald_Lampman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Christian_Blome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Daniel_F._Lafean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Edwin_S._Underhill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Friedrich_von_Zeppelin-Aschhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/J._N._Langham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/James_S._Simmons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/John_Bell_Hatcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Maria_Anna_von_Buol-Berenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Paul_Grünert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Rudolf_Kraßnig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Stanley_Woodward_Davenport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Walter_W._Magee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Wilhelm_Muthmann_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/William_B._Charles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/William_Bidlake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/William_H._Flack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Alex_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Arthur_Cornforth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Benjamin_F._Pankey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Dorothy_Kate_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ernst_von_Otto-Kreckwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ferdinand_Pachten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Georg_Pischitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/George_F._Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Gustav_Orglmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Gustav_Römheld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Jacques_Goldberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/James_Edward_Edmonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/John_M._Mendinhall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Juliusz_Leo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Karl_Wirtz_(Elektrotechniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Léon_Breton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Maximilian_Riba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Michail_Tuschmalow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Otto_Wendler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Robert_Lee_Bullard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Stanley_Mordaunt_Leathes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Tanaka_Chigaku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ulrik_Plesner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Achille_Laugé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Alexander_von_Francken-Sierstorpff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Anna_Beck-Radecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Anna_von_Maydell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Bernard_Bouvier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Erhard_von_Wedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ernst_Fromhold-Treu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Franz_Bernauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Küster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Friedrich_von_Graevenitz_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Heinrich_von_Keyserlingk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hermann_Görz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/John_H._Fraine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Maria_Grimm-Einödshofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Pelham_A._Barrows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Richard_von_Kraewel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Robert_S._Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Stanley_Buckmaster,_1._Viscount_Buckmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Therese_Danner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Thomas_Francis_Hickey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Unico_von_der_Groeben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/William_Propsting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Adolf_Plathner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Alexander_Wettstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Arthur_von_Salmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Carl_von_Frese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Claude_Guichard_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Edward_Breck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ernest_Pollock,_1._Viscount_Hanworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Eugen_Kampf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Franz_Bucar_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Friedrich_Keutgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Heinrich_Müller-Wachenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hermann_Rinne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hioki_Eki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ignacio_Valdespino_y_Díaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ivar_Knudsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Karl_Harlander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Max_Fleischer_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Paul_Wagler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Richard_Winternitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Silviano_Carrillo_y_Cárdenas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Sofie_Brehm-Fritsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Georges_Méliès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1861","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1861"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1861","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1861_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1861","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1861"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1861","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1861"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1861","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1861년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1861","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1861"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1861","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1861年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1861","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1861"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1861","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεννήσεις_το_1861"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1861","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1861"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1861","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1861"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1861","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6646328"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1861","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6646328"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1861","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1861eko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1861","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1861"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1861","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1861"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1861","http://dbpedia.org/ontology/wikiPageID",480106
"http://de.dbpedia.org/resource/Kategorie:Geboren_1861","http://dbpedia.org/ontology/wikiPageRevisionID",116643169
"http://de.dbpedia.org/resource/Kategorie:Geboren_1861","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1861?oldid=116643169"
"http://de.dbpedia.org/resource/Lesser_Ury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Rudolf_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Alfred_North_Whitehead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/August_von_Parseval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Benno_von_Achenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Frederic_Remington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Fridtjof_Nansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Friedrich_Engel_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Friedrich_Simon_Archenhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Italo_Svevo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Lou_Andreas-Salomé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Maximilian_von_Spee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Rabindranath_Tagore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Robert_Bosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Anton_Stepanowitsch_Arenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Aristide_Maillol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Edmund_Allenby,_1._Viscount_Allenby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Erich_von_Falkenhayn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Georgi_Jewgenjewitsch_Lwow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Josef_Ruederer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Karl_August_Lingner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Pehr_Evind_Svinhufvud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Victor_Horta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Carl_Duisberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Charles_Édouard_Guillaume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Frederick_Gowland_Hopkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hans_Schöttler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/James_Naismith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Juhani_Aho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Max_Nonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Mehmed_VI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Pierre_Duhem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Walter_Simons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Eduard_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Julius_Wahle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Antoine_Bourdelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Carl_Legien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Carl_Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Edith_Roosevelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ernest_Renshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Franz_Matsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Hermann_Muthesius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Karl_Gölsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Katharina_Scheven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Maximilian_Harden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Michail_Wassiljewitsch_Matjuschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Nellie_Melba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Richard_Sears","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Siegfried_Czapski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Verena_Conzett-Knecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Wilhelm_Busch_(Instrumentenbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Wilhelm_Bölsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/William_Renshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Daniel_E._Howard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Douglas_Haig,_1._Earl_Haig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Joseph_Mausbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Karl_Groos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Motilal_Nehru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Camillo_Laurenti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Carl_Christoph_Bernoulli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Carlo_Minoretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Curt_von_Bardeleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Frederick_Jackson_Turner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Henry_Laurence_Gantt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Johannes_Gillhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Julius_Bergmann_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Lazăr_Edeleanu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ludolf_von_Krehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Max_Henning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Walter_Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/William_Throsby_Bridges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/William_Wrigley_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/August_Bier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Bjarnat_Krawc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Emil_Zsigmondy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Erich_Marcks_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Ferdinand_I._(Bulgarien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
