"subject","predicate","object"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark Isalo"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://www.w3.org/2000/01/rdf-schema#comment","Der Nationalpark Isalo (franz. Parc national de l'Isalo) ist ein Nationalpark in Madagaskar, der 1962 ausgewiesen wurde. Seine Größe beträgt 81.540 ha und er befindet sich auf einer Höhe von 900 m bis 1082 m über dem Meeresspiegel. Am besten erreicht man ihn von Ranohira 12 km Richtung Norden, nach dem Dorf Tamoantsoa Richtung Westen zum Dorf Siombivotsy (Parkeingang). Das Gelände ist eine wild zerklüftete Gebirgslandschaft (Isalo-Gebirge) mit tiefen Schluchten, bizarren Felsformationen und ausgewaschenen Höhlen. Zu sehen gibt es unter anderem endemische Pflanzenarten (Pachypodium und Ravenea rivularis) sowie Lemuren (Katta, Larvensifaka, Rotstirnmaki), Fossas und Madagaskar-Boas."
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isalo_National_Park"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027lzw5"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q120414"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Isalo_National_park"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Park_Narodowy_Isalo"
"http://de.dbpedia.org/resource/Nationalpark_Isalo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Isalo"
