"subject","predicate","object"
"http://de.dbpedia.org/resource/Saar_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saar_(Werra)"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://www.w3.org/2000/01/rdf-schema#label","Saar (Werra)"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://www.w3.org/2000/01/rdf-schema#comment","Die Saar ist der 6,5 km lange, orographisch linke Quellfluss der Werra im Thüringer Schiefergebirge, Südthüringen. Sie entspringt in 800 m Höhe südwestlich von Siegmundsburg, am Nordwesthang der 861 m hohen Dürren Fichte im Thüringer Schiefergebirge, und verlässt den Landkreis Sonneberg bereits nach etwa 150 Metern in den Landkreis Hildburghausen. Ihrem Verlauf nach Westen bis Südwesten durch den Saargrund, vorbei an der gleichnamigen Siedlung, folgt die Bundesstraße 281 entlang der Nordflanke des 866,9 m hohen Bleßbergs."
"http://de.dbpedia.org/resource/Saar_(Werra)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1283135"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saar_(Werra)"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1283135"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgqkzl"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://xmlns.com/foaf/0.1/name","Saar"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siegmundsburg-Werraquelle.jpg"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Hildburghausen"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Sonneberg"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Thüringen"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Europa"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saar_(Werra)"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://dbpedia.org/ontology/wikiPageID",5290025
"http://de.dbpedia.org/resource/Saar_(Werra)","http://dbpedia.org/ontology/wikiPageRevisionID",129401064
"http://de.dbpedia.org/resource/Saar_(Werra)","http://de.dbpedia.org/property/abflussweg","Werra//Weser//Nordsee"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://de.dbpedia.org/property/bild","Siegmundsburg-Werraquelle.jpg"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://de.dbpedia.org/property/bildbeschreibung","Die Werraquelle bei Siegmundsburg"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://de.dbpedia.org/property/flusssystem","Weser"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Sachsenbrunn"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://de.dbpedia.org/property/gkz","DE/4112"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://de.dbpedia.org/property/länge",65
"http://de.dbpedia.org/resource/Saar_(Werra)","http://de.dbpedia.org/property/mündungLatGrad",50450040
"http://de.dbpedia.org/resource/Saar_(Werra)","http://de.dbpedia.org/property/mündungLongGrad",10963272
"http://de.dbpedia.org/resource/Saar_(Werra)","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://de.dbpedia.org/property/mündungshöhe",491
"http://de.dbpedia.org/resource/Saar_(Werra)","http://de.dbpedia.org/property/mündungshöhePrefix","ca."
