"subject","predicate","object"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://www.w3.org/2000/01/rdf-schema#label","Legends: Live at Montreux 1997"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://www.w3.org/2000/01/rdf-schema#comment","Legends: Live at Montreux 1997 ist ein live aufgenommenes Album und eine DVD von der Legends: Live at Montreux-Konzertreihe des Montreux Jazz Festivals. Die DVD erschien am 3. September 2005.  Die CD und Blu-Ray Formate-wurden am 30. September 2008 veröffentlicht. Es wurden eine Mischung aus instrumentalen und gesanglichen Stücken vorgetragen. Ebenso wurden einige Bluesstücke sowie eine neue akustische Version des Hits Layla präsentiert. Des Weiteren kam die Eric Clapton Gold Leaf Stratocaster zum ersten Mal zum Einsatz."
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17577290"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17577290"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://xmlns.com/foaf/0.1/name","Legends: Live at Montreux 1997"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2005"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eric-Clapton-Album"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Legends:_Live_at_Montreux_1997"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/wikiPageID",8316687
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/wikiPageRevisionID",145149844
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://de.dbpedia.org/property/nächstes","Eric Clapton: Live at Montreux, 1986"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://de.dbpedia.org/property/produzent","Geoff Kempin, Claude Nobs, Terry Shand"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://de.dbpedia.org/property/typ","Livealbum"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://de.dbpedia.org/property/vorheriges","Sessions for Robert J"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://de.dbpedia.org/property/aufnahmejahr",1997
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Legends:_Live_at_Montreux_1997?oldid=145149844"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/Work/runtime","107.0"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/abstract","Legends: Live at Montreux 1997 ist ein live aufgenommenes Album und eine DVD von der Legends: Live at Montreux-Konzertreihe des Montreux Jazz Festivals. Die DVD erschien am 3. September 2005.  Die CD und Blu-Ray Formate-wurden am 30. September 2008 veröffentlicht. Es wurden eine Mischung aus instrumentalen und gesanglichen Stücken vorgetragen. Ebenso wurden einige Bluesstücke sowie eine neue akustische Version des Hits Layla präsentiert. Des Weiteren kam die Eric Clapton Gold Leaf Stratocaster zum ersten Mal zum Einsatz."
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Marcus_Miller"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Eric_Clapton"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/David_Sanborn"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Joe_Sample"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Steve_Gadd"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Fender_Rhodes"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazzmusik"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Fender_Rhodes"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/musicFormat","DVD, Blu-Ray, CD"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Eagle_Vision"
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/runtime",6420.0
"http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997","http://dbpedia.org/ontology/totalTracks",13
"http://de.wikipedia.org/wiki/Legends:_Live_at_Montreux_1997","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Legends:_Live_at_Montreux_1997"
