"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:AMC_Networks","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Rundfunkveranstalter_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Associated_Press","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Axel_Springer_SE","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Bertelsmann","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Bonnier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Carl_Hanser_Verlag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:DEFA","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Disney","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:DuMont_Mediengruppe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Hubert_Burda_Media","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sony","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Süddeutscher_Verlag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Time_Warner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Aschendorff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Casablanca_Record_&_FilmWorks","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Constantin_Medien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Druck-_und_Verlagsgesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:NRJ_Group","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
