"subject","predicate","object"
"http://de.dbpedia.org/resource/Verfassungsgeschichte_des_Mittelalters","http://www.w3.org/2000/01/rdf-schema#label","Verfassungsgeschichte des Mittelalters"
"http://de.dbpedia.org/resource/Verfassungsgeschichte_des_Mittelalters","http://www.w3.org/2000/01/rdf-schema#comment","Die Verfassungsgeschichte des Mittelalters zeigt den staatsrechtlichen Rahmen auf, innerhalb dessen sich die mittelalterlichen Gesellschaften organisierten. Sie bildet einen Teilbereich der Rechtsgeschichte."
"http://de.dbpedia.org/resource/Verfassungsgeschichte_des_Mittelalters","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15852631"
"http://de.dbpedia.org/resource/Verfassungsgeschichte_des_Mittelalters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15852631"
"http://de.dbpedia.org/resource/Verfassungsgeschichte_des_Mittelalters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Mittelalter)"
"http://de.dbpedia.org/resource/Verfassungsgeschichte_des_Mittelalters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfassungsgeschichte"
"http://de.dbpedia.org/resource/Verfassungsgeschichte_des_Mittelalters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Verfassungsgeschichte_des_Mittelalters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verfassungsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Verfassungsgeschichte_des_Mittelalters","http://dbpedia.org/ontology/wikiPageID",7999206
"http://de.dbpedia.org/resource/Verfassungsgeschichte_des_Mittelalters","http://dbpedia.org/ontology/wikiPageRevisionID",156148992
"http://de.dbpedia.org/resource/Verfassungsgeschichte_des_Mittelalters","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verfassungsgeschichte_des_Mittelalters?oldid=156148992"
"http://de.dbpedia.org/resource/Verfassungsgeschichte_des_Mittelalters","http://dbpedia.org/ontology/abstract","Die Verfassungsgeschichte des Mittelalters zeigt den staatsrechtlichen Rahmen auf, innerhalb dessen sich die mittelalterlichen Gesellschaften organisierten. Sie bildet einen Teilbereich der Rechtsgeschichte. Die Verfassung des Heiligen Römischen Reichs (HRR), die hier beispielgebend dargestellt sei, war keine systematisch niedergeschriebene Verfassung im heutigen Sinne, sondern war aus einer relativ unkoordinierten Anzahl von Einzelentscheidungen, richterlichen Urteilen u.ä. in verurkundeter Form sowie aus Gewohnheitsrecht zusammengesetzt. Die Entscheidungen auf Reichsebene z. B. konnten vom Monarchen allein (vor allem im Frühmittelalter), vom Monarchen mit Zustimmung der Stände (Steuererhebung, Kriegführung im Reichstag; die Goldene Bulle von 1356 z. B. im Hoftag), oder in Ausnahmefällen auch von anderen Gremien (Kurfürsten-Wahl des Monarchen seit ungefähr dem Spätmittelalter) getroffen werden. Eine weitere Methode der Entscheidfindung war das Konkordat (z. B. Wormser Konkordat von 1122), das eine vertragliche Vereinbarung unter mehreren Parteien zu besiegeln hatte. Vor allem Hoch- und Spätmittelalter waren also eine Epoche, die den Monarchen keine absolutistische Machtfülle zugestand. In sehr rudimentärer Form regelte die mittelalterliche Verfassung somit die damaligen gesellschaftlichen Verhältnisse: Struktur von Lehenswesen und Grundherrschaft; politischer Aufbau von Reich und Territorialstaaten (Reichstag, Landtage) im Rahmen der Ständeordnung. Dazu mit der Zeit Landfriedens-Ordnungen, die das Fehde- und Faustrecht einzudämmen suchten. Da die mittelalterlichen Territorien mehr Personenverbände als Staaten im heutigen Sinne waren (schon die äußerst mangelhaften Kommunikations-Möglichkeiten verunmöglichten eine systematische Regierungstätigkeit), konnte von einem staatlichen Gewaltmonopol oder gar Rechtsstaatlichkeit keine Rede sein, Rechts-Willkür oder gar Selbstjustiz waren omnipräsent."
"http://de.wikipedia.org/wiki/Verfassungsgeschichte_des_Mittelalters","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verfassungsgeschichte_des_Mittelalters"
