"subject","predicate","object"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_2000/01","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_2000/01"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_2000/01","http://www.w3.org/2000/01/rdf-schema#label","Nationalliga B (Eishockey) 2000/01"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_2000/01","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2000/01 war die 54. reguläre Austragung der Nationalliga B, der zweithöchsten Schweizer Spielklasse im Eishockey."
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_2000/01","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1968633"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_2000/01","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1968633"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_2000/01","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Lausanne"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_2000/01","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2000"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_2000/01","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Schweiz)"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_2000/01","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2001"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_2000/01","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nationalliga_B_(Eishockey)_2000/01"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_2000/01","http://dbpedia.org/ontology/wikiPageID",6495195
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_2000/01","http://dbpedia.org/ontology/wikiPageRevisionID",145374550
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_2000/01","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/Suisse2001.htm"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_2000/01","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/National_League_B"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_2000/01","http://de.dbpedia.org/property/saison",2000
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_2000/01","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/SC_Herisau"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_2000/01","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_2000/01"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_2000/01","http://de.dbpedia.org/property/zweiteLiga","• NLB"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_2000/01","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nationalliga_B_(Eishockey)_2000/01?oldid=145374550"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_2000/01","http://dbpedia.org/ontology/abstract","Die Saison 2000/01 war die 54. reguläre Austragung der Nationalliga B, der zweithöchsten Schweizer Spielklasse im Eishockey."
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_2000/01","http://de.dbpedia.org/property/naechste","Nationalliga B  2001/02"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_2000/01","http://de.dbpedia.org/property/vorherige","Nationalliga B  1999/2000"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_2000/01","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/HC_Lausanne"
"http://de.wikipedia.org/wiki/Nationalliga_B_(Eishockey)_2000/01","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_2000/01"
