"subject","predicate","object"
"http://de.dbpedia.org/resource/Oetker_(Familie)","http://www.w3.org/2000/01/rdf-schema#label","Oetker (Familie)"
"http://de.dbpedia.org/resource/Oetker_(Familie)","http://www.w3.org/2000/01/rdf-schema#comment","Oetker ist der Name einer deutschen Unternehmerfamilie, die mit der Dr. August Oetker KG verbunden ist. August Oetker entwickelte 1893 in seiner Apotheke in Bielefeld Backpulver. Das Unternehmen zählte im Jahre 2010 über 25.000 Mitarbeiter.Die Familie Oetker gehört zu den reichsten Deutschen."
"http://de.dbpedia.org/resource/Oetker_(Familie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1416810"
"http://de.dbpedia.org/resource/Oetker_(Familie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1416810"
"http://de.dbpedia.org/resource/Oetker_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Unternehmerfamilie"
"http://de.dbpedia.org/resource/Oetker_(Familie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oetker_(Familie)"
"http://de.dbpedia.org/resource/Oetker_(Familie)","http://dbpedia.org/ontology/wikiPageID",6886308
"http://de.dbpedia.org/resource/Oetker_(Familie)","http://dbpedia.org/ontology/wikiPageRevisionID",152691925
"http://de.dbpedia.org/resource/Oetker_(Familie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oetker_(Familie)?oldid=152691925"
"http://de.dbpedia.org/resource/Oetker_(Familie)","http://dbpedia.org/ontology/abstract","Oetker ist der Name einer deutschen Unternehmerfamilie, die mit der Dr. August Oetker KG verbunden ist. August Oetker entwickelte 1893 in seiner Apotheke in Bielefeld Backpulver. Das Unternehmen zählte im Jahre 2010 über 25.000 Mitarbeiter.Die Familie Oetker gehört zu den reichsten Deutschen."
"http://de.wikipedia.org/wiki/Oetker_(Familie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oetker_(Familie)"
"http://de.dbpedia.org/resource/Oetker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oetker_(Familie)"
