"subject","predicate","object"
"http://de.dbpedia.org/resource/Wissenschaftliches_Schreiben_und_Veröffentlichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
"http://de.dbpedia.org/resource/Beiträge_zur_Geschichte_der_Staatlichen_Akademie_der_Bildenden_Künste_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Literatur_nach_Werktyp","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
"http://de.dbpedia.org/resource/Almanach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
"http://de.dbpedia.org/resource/Enzyklopädie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
"http://de.dbpedia.org/resource/Kategorie:Laufbahnschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
"http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)","http://www.w3.org/2000/01/rdf-schema#label","Werktyp (wissenschaftliche Literatur)"
"http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9184002"
"http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9184002"
"http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)","http://www.w3.org/2004/02/skos/core#prefLabel","Werktyp (wissenschaftliche Literatur)"
"http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werktyp"
"http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliches_Publizieren"
"http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Literatur_nach_Werktyp"
"http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)","http://dbpedia.org/ontology/wikiPageID",8166516
"http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)","http://dbpedia.org/ontology/wikiPageRevisionID",128790293
"http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Werktyp_(wissenschaftliche_Literatur)?oldid=128790293"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Arbeit","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
"http://de.dbpedia.org/resource/Lexikon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
"http://de.dbpedia.org/resource/Edition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
"http://de.dbpedia.org/resource/Kategorie:Werktyp_(Geschichtswissenschaft)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werktyp_(wissenschaftliche_Literatur)"
