"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung","http://www.w3.org/2000/01/rdf-schema#label","Mir-Besatzung"
"http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9023066"
"http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9023066"
"http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Membre_d'un_équipage_Mir"
"http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung","http://www.w3.org/2004/02/skos/core#prefLabel","Mir-Besatzung"
"http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_nach_Raumstation"
"http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Raumstation_Mir"
"http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung","http://dbpedia.org/ontology/wikiPageID",883716
"http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung","http://dbpedia.org/ontology/wikiPageRevisionID",116530714
"http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mir-Besatzung?oldid=116530714"
"http://de.dbpedia.org/resource/Ulf_Merbold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Klaus-Dietrich_Flade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Reinhold_Ewald_(Astronaut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Shannon_Lucid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Thomas_Reiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Franz_Viehböck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Juri_Michailowitsch_Baturin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Sergei_Konstantinowitsch_Krikaljow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Talghat_Mussabajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Gennadi_Michailowitsch_Strekalow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Jean-Loup_Chrétien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Andrew_Sydney_Withiel_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Wladimir_Afanassjewitsch_Ljachow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Alexander_Jurjewitsch_Kaleri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Liste_bemannter_Missionen_zur_Raumstation_Mir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Budarin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Waleri_Wiktorowitsch_Rjumin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Wolkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Anatoli_Jakowlewitsch_Solowjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Claudie_Haigneré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Juri_Iwanowitsch_Malentschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Juri_Pawlowitsch_Gidsenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Juri_Wladimirowitsch_Ussatschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Liste_der_Mir-Expeditionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Mussa_Chiramanowitsch_Manarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Awdejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Saljotin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Waleri_Wladimirowitsch_Poljakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Wiktor_Michailowitsch_Afanassjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Deschurow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Serebrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Alexander_Fjodorowitsch_Poleschtschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Lasutkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Laweikin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Alexandrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Alexander_Stepanowitsch_Wiktorenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Anatoli_Pawlowitsch_Arzebarski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Jelena_Wladimirowna_Kondakowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Juri_Wiktorowitsch_Romanenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Leonid_Denissowitsch_Kisim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Muhammed_Achmed_Faris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Pawel_Wladimirowitsch_Winogradow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Thomas_Dale_Akers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Waleri_Grigorjewitsch_Korsun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Wassili_Wassiljewitsch_Ziblijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Wladimir_Alexejewitsch_Solowjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Wladimir_Georgijewitsch_Titow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Anatoli_Semjonowitsch_Lewtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Ivan_Bella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Léopold_Eyharts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Balandin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Helen_Patricia_Sharman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/Jerome_Apt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
"http://de.dbpedia.org/resource/John_E._Blaha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mir-Besatzung"
