"subject","predicate","object"
"http://de.dbpedia.org/resource/Māturīdīya","http://www.w3.org/2000/01/rdf-schema#label","Māturīdīya"
"http://de.dbpedia.org/resource/Māturīdīya","http://www.w3.org/2000/01/rdf-schema#comment","Die Māturīdīya (arabisch الماتريدية, DMG al-māturīdīya) oder Maturidi-Schule ist eine theologische Richtung des sunnitischen Islam, die sowohl in ihrer Methodologie als auch ihren theologischen Anschauungen dem Asch'arismus ähnelt. Sie wurde von Maturidi – dem berühmten hanafitischen Gelehrten des 10. Jahrhunderts aus Samarkand – begründet und sieht sich als Erbin der von dem hanafitischen Rechtsgelehrten Abu Dscha'far at-Tahawi etablierten Lehre. Maturidi wandte sich gegen die Ansichten der Mu'taziliten aber auch der Qarmaten und der Schia. Maturidi betonte stets, dass die islamische Rechtswissenschaft den Bereich theologischer Debatten auf das absolut Notwendige begrenzt."
"http://de.dbpedia.org/resource/Māturīdīya","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maturidisme"
"http://de.dbpedia.org/resource/Māturīdīya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q492501"
"http://de.dbpedia.org/resource/Māturīdīya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sg6b"
"http://de.dbpedia.org/resource/Māturīdīya","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Maturidi"
"http://de.dbpedia.org/resource/Māturīdīya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maturidismo"
"http://de.dbpedia.org/resource/Māturīdīya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maturidi"
"http://de.dbpedia.org/resource/Māturīdīya","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q492501"
"http://de.dbpedia.org/resource/Māturīdīya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マートゥリーディー派"
"http://de.dbpedia.org/resource/Māturīdīya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Islam"
"http://de.dbpedia.org/resource/Māturīdīya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sunniten"
"http://de.dbpedia.org/resource/Māturīdīya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Māturīdīya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Richtung"
"http://de.dbpedia.org/resource/Māturīdīya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Māturīdīya"
"http://de.dbpedia.org/resource/Māturīdīya","http://dbpedia.org/ontology/wikiPageID",6754928
"http://de.dbpedia.org/resource/Māturīdīya","http://dbpedia.org/ontology/wikiPageRevisionID",157217387
"http://de.dbpedia.org/resource/Māturīdīya","http://dbpedia.org/ontology/wikiPageExternalLink","http://harunyahya.de/de/works/8923/die-bedeutung-der-ahl-as/chapter/8473"
"http://de.dbpedia.org/resource/Māturīdīya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.at-tawhid.net/article-an-nadawiyyah-ali-an-nadawi-45917468.html"
"http://de.dbpedia.org/resource/Māturīdīya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mb-soft.com/believe/txw/maturidi.htm"
"http://de.dbpedia.org/resource/Māturīdīya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philtar.ac.uk/encyclopedia/islam/sunni/matur.html"
"http://de.dbpedia.org/resource/Māturīdīya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muslimphilosophy.com/hmp/16.htm"
"http://de.dbpedia.org/resource/Māturīdīya","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Māturīdīya?oldid=157217387"
"http://de.dbpedia.org/resource/Māturīdīya","http://dbpedia.org/ontology/abstract","Die Māturīdīya (arabisch الماتريدية, DMG al-māturīdīya) oder Maturidi-Schule ist eine theologische Richtung des sunnitischen Islam, die sowohl in ihrer Methodologie als auch ihren theologischen Anschauungen dem Asch'arismus ähnelt. Sie wurde von Maturidi – dem berühmten hanafitischen Gelehrten des 10. Jahrhunderts aus Samarkand – begründet und sieht sich als Erbin der von dem hanafitischen Rechtsgelehrten Abu Dscha'far at-Tahawi etablierten Lehre. Maturidi wandte sich gegen die Ansichten der Mu'taziliten aber auch der Qarmaten und der Schia. Maturidi betonte stets, dass die islamische Rechtswissenschaft den Bereich theologischer Debatten auf das absolut Notwendige begrenzt. Es war die Richtung dieser Schule, der im Laufe der Jahrhunderte die Hanafiten in Glaubensfragen in der Regel folgten. Sie ist heutzutage in der Türkei, auf dem Balkan, in Zentralasien, China, Indien, Pakistan und Eritrea anzutreffen."
"http://de.dbpedia.org/resource/Maturidi-Schule","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Māturīdīya"
"http://de.dbpedia.org/resource/Maturidis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Māturīdīya"
"http://de.dbpedia.org/resource/Maturiditen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Māturīdīya"
"http://de.dbpedia.org/resource/Maturidiyya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Māturīdīya"
"http://de.dbpedia.org/resource/Maturidiyyah","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Māturīdīya"
"http://de.wikipedia.org/wiki/Māturīdīya","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Māturīdīya"
