"subject","predicate","object"
"http://de.dbpedia.org/resource/200-Meilen-Rennen_von_Imola","http://www.w3.org/2000/01/rdf-schema#label","200-Meilen-Rennen von Imola"
"http://de.dbpedia.org/resource/200-Meilen-Rennen_von_Imola","http://www.w3.org/2000/01/rdf-schema#comment","Die 200 Meilen von Imola waren ein von 1972 bis 1978 und von 1980 bis 1987 stattfindendes Motorrad-Langstreckenrennen auf dem Autodromo Enzo e Dino Ferrari. 1973, 1975, 1976, 1977 und 1978 zählte es zur Formel-750-Meisterschaft. 2002 und 2003 war es Bestandteil der Motorrad-Langstreckenweltmeisterschaft. Die geplante Veranstaltung fürden 27. Juni 2004 musste aus finanziellen Gründen abgesagt werden. Seit 2012 werden in Imola die 4 Hours Of Imola Classic ausgetragen, die ab der Saison 2013 eine Station zur European Classic Series sind."
"http://de.dbpedia.org/resource/200-Meilen-Rennen_von_Imola","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/200_Mijl_van_Imola"
"http://de.dbpedia.org/resource/200-Meilen-Rennen_von_Imola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3598049"
"http://de.dbpedia.org/resource/200-Meilen-Rennen_von_Imola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/200_Miglia_di_Imola"
"http://de.dbpedia.org/resource/200-Meilen-Rennen_von_Imola","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3598049"
"http://de.dbpedia.org/resource/200-Meilen-Rennen_von_Imola","http://xmlns.com/foaf/0.1/homepage","http://www.europeanclassicseries.eu/"
"http://de.dbpedia.org/resource/200-Meilen-Rennen_von_Imola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel_750"
"http://de.dbpedia.org/resource/200-Meilen-Rennen_von_Imola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_der_Emilia-Romagna"
"http://de.dbpedia.org/resource/200-Meilen-Rennen_von_Imola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportwettbewerb_(Italien)"
"http://de.dbpedia.org/resource/200-Meilen-Rennen_von_Imola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorradrennen"
"http://de.dbpedia.org/resource/200-Meilen-Rennen_von_Imola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Imola)"
"http://de.dbpedia.org/resource/200-Meilen-Rennen_von_Imola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/200-Meilen-Rennen_von_Imola"
"http://de.dbpedia.org/resource/200-Meilen-Rennen_von_Imola","http://dbpedia.org/ontology/wikiPageID",7693739
"http://de.dbpedia.org/resource/200-Meilen-Rennen_von_Imola","http://dbpedia.org/ontology/wikiPageRevisionID",142775053
"http://de.dbpedia.org/resource/200-Meilen-Rennen_von_Imola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeanclassicseries.eu/"
"http://de.dbpedia.org/resource/200-Meilen-Rennen_von_Imola","http://dbpedia.org/ontology/wikiPageExternalLink","http://racingmemo.free.fr/M%20COURSES%20INTER/MOTO%20IMOLA-200.htm"
"http://de.dbpedia.org/resource/200-Meilen-Rennen_von_Imola","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/200-Meilen-Rennen_von_Imola?oldid=142775053"
"http://de.dbpedia.org/resource/200-Meilen-Rennen_von_Imola","http://dbpedia.org/ontology/abstract","Die 200 Meilen von Imola waren ein von 1972 bis 1978 und von 1980 bis 1987 stattfindendes Motorrad-Langstreckenrennen auf dem Autodromo Enzo e Dino Ferrari. 1973, 1975, 1976, 1977 und 1978 zählte es zur Formel-750-Meisterschaft. 2002 und 2003 war es Bestandteil der Motorrad-Langstreckenweltmeisterschaft. Die geplante Veranstaltung fürden 27. Juni 2004 musste aus finanziellen Gründen abgesagt werden. Seit 2012 werden in Imola die 4 Hours Of Imola Classic ausgetragen, die ab der Saison 2013 eine Station zur European Classic Series sind."
"http://de.wikipedia.org/wiki/200-Meilen-Rennen_von_Imola","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/200-Meilen-Rennen_von_Imola"
