"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_Heckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Dieter_Iseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Felix_Ascher_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Robert_Friedmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Hans_Jochem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Hubert_Nienhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Jürgen_Hillmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Karl_Trahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Nikolaus_Goetze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Stephan_Schütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Fritz_Höger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Fritz_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Gottfried_Semper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)","http://www.w3.org/2000/01/rdf-schema#label","Architekt (Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Architects_from_Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8880360"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8880360"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Architekt (Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Ort"
