"subject","predicate","object"
"http://de.dbpedia.org/resource/Ferman_zur_Errichtung_des_Bulgarischen_Exarchats","http://www.w3.org/2000/01/rdf-schema#label","Ferman zur Errichtung des Bulgarischen Exarchats"
"http://de.dbpedia.org/resource/Ferman_zur_Errichtung_des_Bulgarischen_Exarchats","http://www.w3.org/2000/01/rdf-schema#comment","Der Ferman zur Errichtung des Bulgarischen Exarchats vom 28. Februar 1870 ist ein Ferman (Dekret) des osmanischen Sultans Abdülaziz, durch den die Bulgarisch-orthodoxe Kirche in Form eines Exarchats ihre Unabhängigkeit zurückerhielt. Er wurde in Bulgarisch, Türkisch (Osmanisch) und Griechisch verfasst. Die Unabhängigkeit der bulgarischen Kirche wird als Etappensieg der Bewegung der bulgarischen Nationalen Wiedergeburt gesehen in ihrem Kampf um einen unabhängigen bulgarischen Staat."
"http://de.dbpedia.org/resource/Ferman_zur_Errichtung_des_Bulgarischen_Exarchats","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1406384"
"http://de.dbpedia.org/resource/Ferman_zur_Errichtung_des_Bulgarischen_Exarchats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1406384"
"http://de.dbpedia.org/resource/Ferman_zur_Errichtung_des_Bulgarischen_Exarchats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sultan’s_Ferman_for_the_establishment_of_a_Bulgarian_Exarchate.jpg"
"http://de.dbpedia.org/resource/Ferman_zur_Errichtung_des_Bulgarischen_Exarchats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dekret"
"http://de.dbpedia.org/resource/Ferman_zur_Errichtung_des_Bulgarischen_Exarchats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarisch-orthodoxe_Kirche"
"http://de.dbpedia.org/resource/Ferman_zur_Errichtung_des_Bulgarischen_Exarchats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferman_zur_Errichtung_des_Bulgarischen_Exarchats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferman_zur_Errichtung_des_Bulgarischen_Exarchats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Wiedergeburt"
"http://de.dbpedia.org/resource/Ferman_zur_Errichtung_des_Bulgarischen_Exarchats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Ferman_zur_Errichtung_des_Bulgarischen_Exarchats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Mazedoniens"
"http://de.dbpedia.org/resource/Ferman_zur_Errichtung_des_Bulgarischen_Exarchats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ferman_zur_Errichtung_des_Bulgarischen_Exarchats"
"http://de.dbpedia.org/resource/Ferman_zur_Errichtung_des_Bulgarischen_Exarchats","http://dbpedia.org/ontology/wikiPageID",5557693
"http://de.dbpedia.org/resource/Ferman_zur_Errichtung_des_Bulgarischen_Exarchats","http://dbpedia.org/ontology/wikiPageRevisionID",157719958
"http://de.dbpedia.org/resource/Ferman_zur_Errichtung_des_Bulgarischen_Exarchats","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ferman_zur_Errichtung_des_Bulgarischen_Exarchats?oldid=157719958"
"http://de.dbpedia.org/resource/Ferman_zur_Errichtung_des_Bulgarischen_Exarchats","http://dbpedia.org/ontology/abstract","Der Ferman zur Errichtung des Bulgarischen Exarchats vom 28. Februar 1870 ist ein Ferman (Dekret) des osmanischen Sultans Abdülaziz, durch den die Bulgarisch-orthodoxe Kirche in Form eines Exarchats ihre Unabhängigkeit zurückerhielt. Er wurde in Bulgarisch, Türkisch (Osmanisch) und Griechisch verfasst. Die Unabhängigkeit der bulgarischen Kirche wird als Etappensieg der Bewegung der bulgarischen Nationalen Wiedergeburt gesehen in ihrem Kampf um einen unabhängigen bulgarischen Staat."
"http://de.dbpedia.org/resource/Ferman_zur_Errichtung_des_Bulgarischen_Exarchats","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sultan’s_Ferman_for_the_establishment_of_a_Bulgarian_Exarchate.jpg?width=300"
"http://de.wikipedia.org/wiki/Ferman_zur_Errichtung_des_Bulgarischen_Exarchats","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ferman_zur_Errichtung_des_Bulgarischen_Exarchats"
