"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Boyz","http://www.w3.org/2000/01/rdf-schema#label","The Boyz"
"http://de.dbpedia.org/resource/The_Boyz","http://www.w3.org/2000/01/rdf-schema#comment","The Boyz war eine deutsche Boygroup. Sie wurde Ende 1996 in den Studios der Berliner Musikproduzenten Triple-M gegründet. Größter Erfolg der Band war die im Herbst 1997 veröffentlichte Single One Minute, die die Top Ten der deutschen Charts erreichte."
"http://de.dbpedia.org/resource/The_Boyz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1801454"
"http://de.dbpedia.org/resource/The_Boyz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Boyz_(German_musical_group)"
"http://de.dbpedia.org/resource/The_Boyz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tzt8b"
"http://de.dbpedia.org/resource/The_Boyz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1801454"
"http://de.dbpedia.org/resource/The_Boyz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boygroup"
"http://de.dbpedia.org/resource/The_Boyz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/The_Boyz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/The_Boyz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel_Tawil"
"http://de.dbpedia.org/resource/The_Boyz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Boyz"
"http://de.dbpedia.org/resource/The_Boyz","http://dbpedia.org/ontology/wikiPageID",714924
"http://de.dbpedia.org/resource/The_Boyz","http://dbpedia.org/ontology/wikiPageRevisionID",156065259
"http://de.dbpedia.org/resource/The_Boyz","http://de.dbpedia.org/property/auflösung",2000
"http://de.dbpedia.org/resource/The_Boyz","http://de.dbpedia.org/property/gründer1a","Salvatore Di Blasi"
"http://de.dbpedia.org/resource/The_Boyz","http://de.dbpedia.org/property/gründer4a","Stephane Kroll-Marongiu"
"http://de.dbpedia.org/resource/The_Boyz","http://de.dbpedia.org/property/gründung",1996
"http://de.dbpedia.org/resource/The_Boyz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Boyz?oldid=156065259"
"http://de.dbpedia.org/resource/The_Boyz","http://dbpedia.org/ontology/abstract","The Boyz war eine deutsche Boygroup. Sie wurde Ende 1996 in den Studios der Berliner Musikproduzenten Triple-M gegründet. Größter Erfolg der Band war die im Herbst 1997 veröffentlichte Single One Minute, die die Top Ten der deutschen Charts erreichte."
"http://de.dbpedia.org/resource/The_Boyz","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Florian_Fischer_(Musiker)"
"http://de.dbpedia.org/resource/The_Boyz","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Boyz","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Adel_Tawil"
"http://de.dbpedia.org/resource/The_Boyz","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Tarééc"
"http://de.dbpedia.org/resource/The_Boyz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Bravo_All_Stars","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/The_Boyz"
"http://de.wikipedia.org/wiki/The_Boyz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Boyz"
