"subject","predicate","object"
"http://de.dbpedia.org/resource/Oberdorf_am_Ipf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Oberdorf_am_Ipf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Oberdorf_am_Ipf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Oberdorf_am_Ipf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Oberdorf_am_Ipf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oberdorf_am_Ipf","http://www.w3.org/2000/01/rdf-schema#label","Oberdorf am Ipf"
"http://de.dbpedia.org/resource/Oberdorf_am_Ipf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p81l"
"http://de.dbpedia.org/resource/Oberdorf_am_Ipf","http://www.georss.org/georss/point","48.865607 10.343859"
"http://de.dbpedia.org/resource/Oberdorf_am_Ipf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8656
"http://de.dbpedia.org/resource/Oberdorf_am_Ipf","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3439
"http://de.dbpedia.org/resource/Oberdorf_am_Ipf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Ostalbkreis)"
"http://de.dbpedia.org/resource/Oberdorf_am_Ipf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bopfingen"
"http://de.dbpedia.org/resource/Oberdorf_am_Ipf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Oberdorf_am_Ipf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oberdorf_am_Ipf"
"http://de.dbpedia.org/resource/Oberdorf_am_Ipf","http://dbpedia.org/ontology/wikiPageID",2252202
"http://de.dbpedia.org/resource/Oberdorf_am_Ipf","http://dbpedia.org/ontology/wikiPageRevisionID",90337660
"http://de.dbpedia.org/resource/Oberdorf_am_Ipf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bopfingen"
"http://de.dbpedia.org/resource/Oberdorf_am_Ipf","http://de.dbpedia.org/property/ew",10343859
"http://de.dbpedia.org/resource/Oberdorf_am_Ipf","http://de.dbpedia.org/property/ns",48865607
"http://de.dbpedia.org/resource/Oberdorf_am_Ipf","http://de.dbpedia.org/property/pop",1498
"http://de.dbpedia.org/resource/Oberdorf_am_Ipf","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Oberdorf_am_Ipf","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Oberdorf_am_Ipf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oberdorf_am_Ipf?oldid=90337660"
"http://de.dbpedia.org/resource/Daniel_Schwarz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oberdorf_am_Ipf"
"http://de.dbpedia.org/resource/Wilhelm_Meyder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberdorf_am_Ipf"
"http://de.dbpedia.org/resource/Oberdorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oberdorf_am_Ipf"
"http://de.wikipedia.org/wiki/Oberdorf_am_Ipf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oberdorf_am_Ipf"
