"subject","predicate","object"
"http://de.dbpedia.org/resource/Portsmouth_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Portsmouth_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Football_League_One_2012/13","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Scott_Wilson_(Fußballspieler,_1977)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Liam_Walker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Liste_der_Spiele_des_FA_Community_Shield","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Lucien_Aubey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Milan_Baroš","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/Patrik_Berger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/David_James_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Portsmouth"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/2000/01/rdf-schema#label","FC Portsmouth"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Portsmouth (offiziell: Portsmouth Football Club) – auch bekannt unter dem Spitznamen Pompey – ist ein Fußballverein aus der Hafenstadt Portsmouth an der Südküste Englands. Er wurde am 5. April 1898 von fünf Sportlern und Geschäftsleuten gegründet, und befindet sich im Besitz des Portsmouth Supporters Trust. Bis Mai 2010 spielte der Verein in der Premier League."
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Portsmouth_Football_Club"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポーツマスFC"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Portsmouth_Football_Club"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portsmouth_F.C."
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포츠머스_FC"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19604"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Portsmouth_F.C."
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portsmouth_Football_Club"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhlm"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19604"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Portsmouth_FC"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πόρτσμουθ_ΦΚ"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Portsmouth_F.C."
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Portsmouth_FC"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Portsmouth_Football_Club"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Portsmouth_Football_Club"
"http://de.dbpedia.org/resource/FC_Portsmouth","http://xmlns.com/foaf/0.1/name","Portsmouth Football Club"
