"subject","predicate","object"
"http://de.dbpedia.org/resource/Balearische_Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)"
"http://de.dbpedia.org/resource/Kanarische_Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)","http://www.w3.org/2000/01/rdf-schema#label","Inselgruppe (Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8977755"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Archipel_d'Espagne"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquipélagos_da_Espanha"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Archipelagoes_of_Spain"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの諸島"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spaanse_eilandengroep"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Souostroví_Španělska"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8977755"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)","http://www.w3.org/2004/02/skos/core#prefLabel","Inselgruppe (Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)","http://dbpedia.org/ontology/wikiPageID",1973313
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)","http://dbpedia.org/ontology/wikiPageRevisionID",117926265
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Inselgruppe_(Spanien)?oldid=117926265"
"http://de.dbpedia.org/resource/Pityusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)"
"http://de.dbpedia.org/resource/Islas_Chafarinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)"
"http://de.dbpedia.org/resource/Illas_Cíes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)"
"http://de.dbpedia.org/resource/Columbretes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)"
"http://de.dbpedia.org/resource/Chinijo-Archipel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)"
"http://de.dbpedia.org/resource/Illes_Medes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)"
"http://de.dbpedia.org/resource/Liste_spanischer_Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)"
"http://de.dbpedia.org/resource/Sisargas-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)"
"http://de.dbpedia.org/resource/Alhucemas-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Spanien_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)"
"http://de.dbpedia.org/resource/Gymnesische_Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Spanien)"
