"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Henry_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Henry_Smith_(Politiker,_1825)"
"http://de.dbpedia.org/resource/Henry_Campbell-Bannerman","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/William_Henry_Smith_(Politiker,_1825)"
"http://de.dbpedia.org/resource/George_Ward_Hunt","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/William_Henry_Smith_(Politiker,_1825)"
"http://de.dbpedia.org/resource/William_Henry_Smith_(Politiker,_1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_Henry_Smith_(Politiker,_1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_Henry_Smith_(Politiker,_1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_Henry_Smith_(Politiker,_1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_Henry_Smith_(Politiker,_1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_Henry_Smith_(Politiker,_1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_Henry_Smith_(Politiker,_1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_Henry_Smith_(Politiker,_1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_Henry_Smith_(Politiker,_1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_Henry_Smith_(Politiker,_1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_Henry_Smith_(Politiker,_1825)","http://www.w3.org/2000/01/rdf-schema#label","William Henry Smith (Politiker, 1825)"
"http://de.dbpedia.org/resource/William_Henry_Smith_(Politiker,_1825)","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Smith PC (* 24. Juni 1825 in London; † 6. Oktober 1891 im Walmer Castle bei Deal, Kent) war ein britischer Politiker und Unternehmer."
"http://de.dbpedia.org/resource/William_Henry_Smith_(Politiker,_1825)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q176472"
"http://de.dbpedia.org/resource/William_Henry_Smith_(Politiker,_1825)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・ヘンリー・スミス_(1825-1891)"
"http://de.dbpedia.org/resource/William_Henry_Smith_(Politiker,_1825)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/23208132"
"http://de.dbpedia.org/resource/William_Henry_Smith_(Politiker,_1825)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Henry_Smith_(1825–1891)"
"http://de.dbpedia.org/resource/William_Henry_Smith_(Politiker,_1825)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/William_Henry_Smith"
"http://de.dbpedia.org/resource/William_Henry_Smith_(Politiker,_1825)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q176472"
"http://de.dbpedia.org/resource/William_Henry_Smith_(Politiker,_1825)","http://xmlns.com/foaf/0.1/name","William Henry Smith"
"http://de.dbpedia.org/resource/William_Henry_Smith_(Politiker,_1825)","http://xmlns.com/foaf/0.1/name","Smith, William Henry"
"http://de.dbpedia.org/resource/William_Henry_Smith_(Politiker,_1825)","http://xmlns.com/foaf/0.1/nick","Smith, W. H."
