"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://www.w3.org/2000/01/rdf-schema#label","Gerichtsplatz (Bozen)"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://www.w3.org/2000/01/rdf-schema#comment","Der Gerichtsplatz (italienisch Piazza del Tribunale) in der Südtiroler Landeshauptstadt Bozen wurde zur Zeit des Faschismus erbaut. Er entstand nach der Abtretung Südtirols an Italien infolge des Ersten Weltkriegs, um den angeblich italienischen Charakter des Landes sichtbar zu machen. Die monumentale Architektur sollte die Macht und Kraft der italienischen Nation und des italienischen Faschismus zum Ausdruck bringen. Bozen wurde von Senator Ettore Tolomei zur „treibenden Kraft der Assimilation“ (Italianisierung) erkoren."
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1513589"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1513589"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://www.georss.org/georss/point","46.49777777777778 11.339166666666667"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4978
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.3392
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Piffrader_Relief_Finanzamt_Bozen.jpg"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Italien"
"http://de.dbpedia.org/resource/Gerichtsplatz_(Bozen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Südtirols"
