"subject","predicate","object"
"http://de.dbpedia.org/resource/Timeless_(John_Abercrombie)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://www.w3.org/2000/01/rdf-schema#label","Timeless (John-Abercrombie-Album)"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://www.w3.org/2000/01/rdf-schema#comment","Timeless ist ein Jazzalbum von John Abercrombie, aufgenommen am 21. und 22. Juni 1974 und im Jahr 1975 von ECM Records veröffentlicht."
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Timeless_(album_de_John_Abercrombie)"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timeless_(John_Abercrombie_album)"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq726"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2434629"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Timeless_(John_Abercrombie)"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2434629"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://xmlns.com/foaf/0.1/name","Timeless"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_abercrombie.jpg"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Fusion)"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1975"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Timeless_(John-Abercrombie-Album)"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://dbpedia.org/ontology/wikiPageID",3713909
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://dbpedia.org/ontology/wikiPageRevisionID",157896646
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecmrecords.com/Catalogue/ECM/1000/1047.php"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://de.dbpedia.org/property/jahr",1975
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Timeless_(John-Abercrombie-Album)?oldid=157896646"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://dbpedia.org/ontology/Work/runtime","43.4"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://dbpedia.org/ontology/abstract","Timeless ist ein Jazzalbum von John Abercrombie, aufgenommen am 21. und 22. Juni 1974 und im Jahr 1975 von ECM Records veröffentlicht."
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/John_Abercrombie_(Musiker)"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Manfred_Eicher"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Edition_of_Contemporary_Music"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://dbpedia.org/ontology/runtime",2604.0
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/1975"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_abercrombie.jpg?width=300"
"http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)","http://dbpedia.org/ontology/totalTracks",6
"http://de.wikipedia.org/wiki/Timeless_(John-Abercrombie-Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Timeless_(John-Abercrombie-Album)"
