"subject","predicate","object"
"http://de.dbpedia.org/resource/Gustav_von_Kleist_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hans_Kaspar_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Heinrich_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Franz_Otto_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Louis_Christoph_Friedrich_Heinrich_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Max_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Heinrich_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)","http://www.w3.org/2000/01/rdf-schema#label","Kleist (Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8984445"
"http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8984445"
"http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)","http://www.w3.org/2004/02/skos/core#prefLabel","Kleist (Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_nach_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageID",6290405
"http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageRevisionID",126417801
"http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kleist_(Adelsgeschlecht)?oldid=126417801"
"http://de.dbpedia.org/resource/Kleist_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ewald_Georg_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Friedrich_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Kategorie:Ewald-Heinrich_von_Kleist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ewald_von_Kleist_(Generalfeldmarschall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ewald_von_Kleist_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Franz_Alexander_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Gottfried_Arnd_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hans_Hugo_von_Kleist-Retzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Henning_Alexander_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Georg_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ruth_von_Kleist-Retzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ewald_Heinrich_Erdmann_Bogislaff_von_Kleist-Wendisch_Tychow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ewald_von_Kleist-Wendisch_Tychow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Kleist_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Diether_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Anton_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Conrad_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hans_Jürgen_von_Kleist-Retzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Hugo_von_Kleist-Retzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Franz_Kasimir_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Franz_Ulrich_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Henning_Alexander_von_Kleist_(1707–1784)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleist_(Adelsgeschlecht)"
