"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/2000/01/rdf-schema#label","The Shins"
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/2000/01/rdf-schema#comment","The Shins ist eine US-amerikanische Band aus Albuquerque, New Mexico, die 1996 von James Mercer gegründet wurde. Sie gilt als wichtiger Vertreter des so genannten Indie-Pops."
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シンズ"
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Shins"
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Shins"
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Shins"
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58391"
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fj9h"
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Shins"
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Shins"
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q58391"
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Shins"
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Shins"
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신스_(밴드)"
"http://de.dbpedia.org/resource/The_Shins","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Shins"
"http://de.dbpedia.org/resource/The_Shins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Shins_live_20040708.jpg"
"http://de.dbpedia.org/resource/The_Shins","http://xmlns.com/foaf/0.1/homepage","http://www.theshins.com/"
"http://de.dbpedia.org/resource/The_Shins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/The_Shins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indie-Band"
"http://de.dbpedia.org/resource/The_Shins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/The_Shins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Shins"
"http://de.dbpedia.org/resource/The_Shins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Shins"
"http://de.dbpedia.org/resource/The_Shins","http://dbpedia.org/ontology/wikiPageID",575637
"http://de.dbpedia.org/resource/The_Shins","http://dbpedia.org/ontology/wikiPageRevisionID",157371040
"http://de.dbpedia.org/resource/The_Shins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riaa.com/gold-platinum/?tab_active=default-award&ar=the+shins&ti=&lab=&genre=&format=&date_option=release&from=&to=&award=&type=&category=&adv=SEARCH#search_section"
"http://de.dbpedia.org/resource/The_Shins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theshins.com/"
"http://de.dbpedia.org/resource/The_Shins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subpop.com/artists/the_shins/"
"http://de.dbpedia.org/resource/The_Shins","http://de.dbpedia.org/property/besetzung2a","Jessica Dobson"
"http://de.dbpedia.org/resource/The_Shins","http://de.dbpedia.org/property/besetzung3a","Joe Plummer"
"http://de.dbpedia.org/resource/The_Shins","http://de.dbpedia.org/property/besetzung4a","Richard Swift"
"http://de.dbpedia.org/resource/The_Shins","http://de.dbpedia.org/property/besetzung5a","Yuuki Matthews"
"http://de.dbpedia.org/resource/The_Shins","http://de.dbpedia.org/property/bild","The Shins live 20040708.jpg"
"http://de.dbpedia.org/resource/The_Shins","http://de.dbpedia.org/property/bildbeschreibung","The Shins live in Stockholm, 2004"
"http://de.dbpedia.org/resource/The_Shins","http://de.dbpedia.org/property/bildbreite",300
"http://de.dbpedia.org/resource/The_Shins","http://de.dbpedia.org/property/ehemalige1a","Dave Hernandez"
"http://de.dbpedia.org/resource/The_Shins","http://de.dbpedia.org/property/ehemalige2a","Eric Johnson"
"http://de.dbpedia.org/resource/The_Shins","http://de.dbpedia.org/property/ehemalige3a","Ron Lewis"
"http://de.dbpedia.org/resource/The_Shins","http://de.dbpedia.org/property/ehemalige4a","Neal Langford"
"http://de.dbpedia.org/resource/The_Shins","http://de.dbpedia.org/property/ehemalige5a","Jessie Sandoval"
"http://de.dbpedia.org/resource/The_Shins","http://de.dbpedia.org/property/ehemalige6a","Martin Crandall"
