"subject","predicate","object"
"http://de.dbpedia.org/resource/Akashachronik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Akasha-Chronik"
"http://de.dbpedia.org/resource/Weltgedächtnis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Akasha-Chronik"
"http://de.dbpedia.org/resource/Akasha-Chronik","http://www.w3.org/2000/01/rdf-schema#label","Akasha-Chronik"
"http://de.dbpedia.org/resource/Akasha-Chronik","http://www.w3.org/2000/01/rdf-schema#comment","Akasha-Chronik bezeichnet in Teilen der Esoterik, vor allem in der modernen oder anglo-indischen Theosophie und in der Anthroposophie, die Vorstellung von einem übersinnlichen „Buch des Lebens“, das in immaterieller Form ein allumfassendes Weltgedächtnis enthält. Es existieren auch ältere Vorstellungen eines solchen „Weltgedächtnisses“ (so im Neuplatonismus, in der christlichen Überlieferung und in der vor-modernen Esoterik), der Begriff „Akasha-Chronik“ (engl. akashic records) ist in dieser Form jedoch modern-theosophischen Ursprungs. Im deutschen Sprachraum wurde er vor allem durch Rudolf Steiner geläufig. Esoteriker wie Steiner und neuerdings auch Wahrsager nahmen bzw. nehmen für sich in Anspruch, in der Akasha-Chronik „lesen“ zu können."
"http://de.dbpedia.org/resource/Akasha-Chronik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akashic_records"
"http://de.dbpedia.org/resource/Akasha-Chronik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Annales_akashiques"
"http://de.dbpedia.org/resource/Akasha-Chronik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v8p5"
"http://de.dbpedia.org/resource/Akasha-Chronik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Registro_akásico"
"http://de.dbpedia.org/resource/Akasha-Chronik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Registros_akáshicos"
"http://de.dbpedia.org/resource/Akasha-Chronik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q416171"
"http://de.dbpedia.org/resource/Akasha-Chronik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q416171"
"http://de.dbpedia.org/resource/Akasha-Chronik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Akashakroniek"
"http://de.dbpedia.org/resource/Akasha-Chronik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アカシックレコード"
"http://de.dbpedia.org/resource/Akasha-Chronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthroposophie"
"http://de.dbpedia.org/resource/Akasha-Chronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosophie"
"http://de.dbpedia.org/resource/Akasha-Chronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esoterik"
"http://de.dbpedia.org/resource/Akasha-Chronik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Akasha-Chronik"
"http://de.dbpedia.org/resource/Akasha-Chronik","http://dbpedia.org/ontology/wikiPageID",324581
"http://de.dbpedia.org/resource/Akasha-Chronik","http://dbpedia.org/ontology/wikiPageRevisionID",158382055
"http://de.dbpedia.org/resource/Akasha-Chronik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Akasha-Chronik?oldid=158382055"
"http://de.dbpedia.org/resource/Akasha-Chronik","http://dbpedia.org/ontology/abstract","Akasha-Chronik bezeichnet in Teilen der Esoterik, vor allem in der modernen oder anglo-indischen Theosophie und in der Anthroposophie, die Vorstellung von einem übersinnlichen „Buch des Lebens“, das in immaterieller Form ein allumfassendes Weltgedächtnis enthält. Es existieren auch ältere Vorstellungen eines solchen „Weltgedächtnisses“ (so im Neuplatonismus, in der christlichen Überlieferung und in der vor-modernen Esoterik), der Begriff „Akasha-Chronik“ (engl. akashic records) ist in dieser Form jedoch modern-theosophischen Ursprungs. Im deutschen Sprachraum wurde er vor allem durch Rudolf Steiner geläufig. Esoteriker wie Steiner und neuerdings auch Wahrsager nahmen bzw. nehmen für sich in Anspruch, in der Akasha-Chronik „lesen“ zu können."
"http://de.dbpedia.org/resource/Akascha-Chronik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Akasha-Chronik"
"http://de.wikipedia.org/wiki/Akasha-Chronik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Akasha-Chronik"
