"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Merz_von_Quirnheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Christian_Cassius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Wolfgang_Wilhelm_Heberer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Christoph_Martin_Wieland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Johannes_Reuchlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf","http://www.w3.org/2000/01/rdf-schema#label","Hofpfalzgraf"
"http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condes_palatinos"
"http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8420997"
"http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Count_Palatine_(Imperial)"
"http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8420997"
"http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf","http://www.w3.org/2004/02/skos/core#prefLabel","Hofpfalzgraf"
"http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Höfische_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Träger_von_Orden_und_Ehrenzeichen_(Heiliges_Römisches_Reich)"
