"subject","predicate","object"
"http://de.wikipedia.org/wiki/Sportsfreunde_der_Sperrtechnik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sportsfreunde_der_Sperrtechnik"
"http://de.dbpedia.org/resource/Sportsfreunde_der_Sperrtechnik","http://www.w3.org/2000/01/rdf-schema#label","Sportsfreunde der Sperrtechnik"
"http://de.dbpedia.org/resource/Sportsfreunde_der_Sperrtechnik","http://www.w3.org/2000/01/rdf-schema#comment","Der Sportsfreunde der Sperrtechnik - Deutschland e.V. (kurz: SSDeV) ist ein Sportverein, der sich mit der gewaltlosen und zerstörungsfreien Öffnung von Schlössern aller Art beschäftigt („Lockpicking“). Der Verein wurde 1997 von Steffen Wernéry in Hamburg gegründet und hat inzwischen knapp 1500 Mitglieder in der Bundesrepublik, die in 16 Ortsgruppen unterteilt sind (Stand: Februar 2008)."
"http://de.dbpedia.org/resource/Sportsfreunde_der_Sperrtechnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1113791"
"http://de.dbpedia.org/resource/Sportsfreunde_der_Sperrtechnik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1113791"
"http://de.dbpedia.org/resource/Sportsfreunde_der_Sperrtechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schließtechnik"
"http://de.dbpedia.org/resource/Sportsfreunde_der_Sperrtechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Sicherheit)"
"http://de.dbpedia.org/resource/Sportsfreunde_der_Sperrtechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1997"
"http://de.dbpedia.org/resource/Sportsfreunde_der_Sperrtechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Hamburg)"
"http://de.dbpedia.org/resource/Sportsfreunde_der_Sperrtechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburg-Harburg"
"http://de.dbpedia.org/resource/Sportsfreunde_der_Sperrtechnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sportsfreunde_der_Sperrtechnik"
"http://de.dbpedia.org/resource/Sportsfreunde_der_Sperrtechnik","http://dbpedia.org/ontology/wikiPageID",4934758
"http://de.dbpedia.org/resource/Sportsfreunde_der_Sperrtechnik","http://dbpedia.org/ontology/wikiPageRevisionID",127504768
"http://de.dbpedia.org/resource/Sportsfreunde_der_Sperrtechnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssdev.org"
"http://de.dbpedia.org/resource/Sportsfreunde_der_Sperrtechnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sportsfreunde_der_Sperrtechnik?oldid=127504768"
"http://de.dbpedia.org/resource/Sportsfreunde_der_Sperrtechnik","http://dbpedia.org/ontology/abstract","Der Sportsfreunde der Sperrtechnik - Deutschland e.V. (kurz: SSDeV) ist ein Sportverein, der sich mit der gewaltlosen und zerstörungsfreien Öffnung von Schlössern aller Art beschäftigt („Lockpicking“). Der Verein wurde 1997 von Steffen Wernéry in Hamburg gegründet und hat inzwischen knapp 1500 Mitglieder in der Bundesrepublik, die in 16 Ortsgruppen unterteilt sind (Stand: Februar 2008)."
"http://de.dbpedia.org/resource/SSDeV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sportsfreunde_der_Sperrtechnik"
"http://de.dbpedia.org/resource/Sportsfreunde_der_Sperrtechnik_e.V.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sportsfreunde_der_Sperrtechnik"
