"subject","predicate","object"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Crazy for You (Film)"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Crazy for You (Fernsehtitel: Crazy for You – Liebe auf der Ringermatte, Originaltitel: Vision Quest) ist ein US-amerikanischer Jugendfilm aus dem Jahre 1985 mit Matthew Modine, Linda Fiorentino und Ronny Cox in den Hauptrollen. Er basiert auf dem Roman Vision Quest des Autors Terry Davis. Der Film hieß ursprünglich „Vision Quest“ wurde aber in einigen Ländern unter dem Titel „Crazy for You“ veröffentlicht, um den gleichnamigen Titelsong der Künstlerin Madonna besser zu vermarkten. Gedreht wurde der Film 1984 in Spokane, Washington."
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1139277"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crazy_for_You_(film)"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vision_Quest"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vision_Quest"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vision_Quest"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vision_Quest"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1139277"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0326d9"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビジョン・クエスト/青春の賭け"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://xmlns.com/foaf/0.1/name","Crazy for You"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://xmlns.com/foaf/0.1/name","Vision Quest"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringerfilm"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1985"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Crazy_for_You_(Film)"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://dbpedia.org/ontology/wikiPageID",6707206
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",152595343
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://de.dbpedia.org/property/len",107
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://de.dbpedia.org/property/pj",1985
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Crazy_for_You_(Film)?oldid=152595343"
