"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Sharpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_Sharpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_Sharpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_Sharpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_Sharpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_Sharpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_Sharpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_Sharpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_Sharpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_Sharpey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_Sharpey","http://www.w3.org/2000/01/rdf-schema#label","William Sharpey"
"http://de.dbpedia.org/resource/William_Sharpey","http://www.w3.org/2000/01/rdf-schema#comment","William Sharpey (* 1. April 1802 in Arbroath, Schottland; † 11. April 1880 in London) war ein britischer Anatom und Physiologe."
"http://de.dbpedia.org/resource/William_Sharpey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Sharpey"
"http://de.dbpedia.org/resource/William_Sharpey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbcf6"
"http://de.dbpedia.org/resource/William_Sharpey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_Sharpey"
"http://de.dbpedia.org/resource/William_Sharpey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188290"
"http://de.dbpedia.org/resource/William_Sharpey","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/73903008"
"http://de.dbpedia.org/resource/William_Sharpey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q188290"
