"subject","predicate","object"
"http://de.dbpedia.org/resource/Pottawattamie_County","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Kanesville","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Francis_Guinan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Clem_F._Kimball","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Amelia_Bloomer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Harry_Langdon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Art_Farmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Ernest_B._Schoedsack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Addison_Farmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/John_Sidney_McCain_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/William_Pfaff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Robert_Vernon_Denney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Samuel_Ryan_Curtis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Council_Bluffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Council_Bluffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Council_Bluffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Council_Bluffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Council_Bluffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Council_Bluffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Council_Bluffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
