"subject","predicate","object"
"http://de.dbpedia.org/resource/Spanisch-Portugiesischer_Krieg_(1776–1777)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1776"
"http://de.dbpedia.org/resource/Kategorie:1776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:1776","http://www.w3.org/2000/01/rdf-schema#label","1776"
"http://de.dbpedia.org/resource/Kategorie:1776","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6931185"
"http://de.dbpedia.org/resource/Kategorie:1776","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1776"
"http://de.dbpedia.org/resource/Kategorie:1776","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1776년"
"http://de.dbpedia.org/resource/Kategorie:1776","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1776"
"http://de.dbpedia.org/resource/Kategorie:1776","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:1776"
"http://de.dbpedia.org/resource/Kategorie:1776","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1776年"
"http://de.dbpedia.org/resource/Kategorie:1776","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6931185"
"http://de.dbpedia.org/resource/Kategorie:1776","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1776"
"http://de.dbpedia.org/resource/Kategorie:1776","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1776"
"http://de.dbpedia.org/resource/Kategorie:1776","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:1776"
"http://de.dbpedia.org/resource/Kategorie:1776","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1776"
"http://de.dbpedia.org/resource/Kategorie:1776","http://www.w3.org/2004/02/skos/core#prefLabel","1776"
"http://de.dbpedia.org/resource/Kategorie:1776","http://dbpedia.org/ontology/wikiPageID",481204
"http://de.dbpedia.org/resource/Kategorie:1776","http://dbpedia.org/ontology/wikiPageRevisionID",116433267
"http://de.dbpedia.org/resource/Kategorie:1776","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:1776?oldid=116433267"
"http://de.dbpedia.org/resource/Unabhängigkeitserklärung_der_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1776"
"http://de.dbpedia.org/resource/Liberty_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1776"
"http://de.dbpedia.org/resource/Schlacht_von_Trenton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1776"
"http://de.dbpedia.org/resource/Virginia_Declaration_of_Rights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1776"
"http://de.dbpedia.org/resource/Belagerung_von_Boston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1776"
"http://de.dbpedia.org/resource/Turtle_(U-Boot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1776"
"http://de.dbpedia.org/resource/Invasion_von_Kanada_(1775)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1776"
"http://de.dbpedia.org/resource/Kategorie:Musik_1776","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1776"
"http://de.dbpedia.org/resource/Schlacht_von_Long_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1776"
"http://de.dbpedia.org/resource/Schlacht_von_Valcour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1776"
"http://de.dbpedia.org/resource/Schlacht_von_Trois-Rivières","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1776"
"http://de.dbpedia.org/resource/Schlacht_von_White_Plains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1776"
"http://de.dbpedia.org/resource/Schlacht_von_Moores_Creek_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1776"
"http://de.dbpedia.org/resource/Schlacht_von_Fort_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1776"
"http://de.dbpedia.org/resource/Schlacht_von_Harlem_Heights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1776"
"http://de.dbpedia.org/resource/Schlacht_von_Pell’s_Point","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1776"
"http://de.dbpedia.org/resource/Landung_bei_Kips_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1776"
"http://de.dbpedia.org/resource/Siamesisch-Birmanischer_Krieg_1775–1776","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1776"
"http://de.dbpedia.org/resource/Abendmahlsvergiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1776"
