"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Magetobriga"
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht von Magetobriga war eine um 61 v. Chr. nahe dem nicht lokalisierten Ort Magetobriga ausgetragene Auseinandersetzung zwischen den germanischen Sueben unter ihrem Anführer Ariovist und einer Allianz von Galliern, die von den Haeduern angeführt wurde. Ariovist vernichtete in dieser Schlacht einen Großteil der gegnerischen Armee und unterwarf dadurch große Gebiete in Gallien."
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1628304"
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Magetobriga"
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1628304"
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://xmlns.com/foaf/0.1/name","Schlacht von Magetobriga"
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(1._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Gallier)"
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haeduer"
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Sueben)"
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_bei_Magetobriga"
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://dbpedia.org/ontology/wikiPageID",6463349
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://dbpedia.org/ontology/wikiPageRevisionID",153537138
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://de.dbpedia.org/property/datum","um 61 v. Chr."
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://de.dbpedia.org/property/ort","Gallien"
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_bei_Magetobriga?oldid=153537138"
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://dbpedia.org/ontology/abstract","Die Schlacht von Magetobriga war eine um 61 v. Chr. nahe dem nicht lokalisierten Ort Magetobriga ausgetragene Auseinandersetzung zwischen den germanischen Sueben unter ihrem Anführer Ariovist und einer Allianz von Galliern, die von den Haeduern angeführt wurde. Ariovist vernichtete in dieser Schlacht einen Großteil der gegnerischen Armee und unterwarf dadurch große Gebiete in Gallien."
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://dbpedia.org/ontology/causalties","unbekannt"
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://dbpedia.org/ontology/causalties","sehr schwer"
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://dbpedia.org/ontology/combatant","Allianz vielerGallier"
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://dbpedia.org/ontology/combatant","Germanen"
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Ariovist"
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://dbpedia.org/ontology/result","Sieg der Germanen"
"http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga","http://dbpedia.org/ontology/strength","über 15.000"
"http://de.wikipedia.org/wiki/Schlacht_bei_Magetobriga","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_bei_Magetobriga"
