"subject","predicate","object"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://www.w3.org/2000/01/rdf-schema#label","Israel Isserlein"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://www.w3.org/2000/01/rdf-schema#comment","Israel ben Patachia Isserlein (auch: Isserlin; * 1390 in Regensburg; † 1460 in Wiener Neustadt) war der bedeutendste deutsche Rabbiner des 15. Jahrhunderts. Nach den Städten, in denen er gelebt hat, wird er auch Israel Marburg und Israel Neustadt genannt. Israel verlor seinen Vater im Kindesalter und wurde deshalb von Regensburg nach Wiener Neustadt geschickt, wo er beim Bruder seiner Mutter aufwuchs. 1421 wurden sein Onkel und seine Mutter bei der „Wiener Gesera“, der Judenverfolgung in Wien, getötet (siehe dazu Jüdisches Leben in Wien). Nach einem Aufenthalt in Italien ließ sich Isserlein in Marburg an der Drau nieder und kehrte 1445 nach Wiener Neustadt zurück, wo er zum Rabbiner und zum Vorsitzenden des städtischen Beth Din ernannt wurde. Hier verbrachte er den Rest seines Lebens, und "
"http://de.dbpedia.org/resource/Israel_Isserlein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Israel_Isserlein"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45017"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q45017"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/1101602"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01c2y"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://xmlns.com/foaf/0.1/name","Isserlein, Israel"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://xmlns.com/foaf/0.1/name","Israel Isserlein"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://xmlns.com/foaf/0.1/nick","Isserlein, Israel ben Patachia; Isserlin, Israel ben Patachia"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://purl.org/dc/elements/1.1/description","deutscher Rabbiner"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://xmlns.com/foaf/0.1/givenName","Israel"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1390"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1460"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rabbiner"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://xmlns.com/foaf/0.1/surname","Isserlein"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Israel_Isserlein"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiener_Neustadt"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://dbpedia.org/ontology/deathDate","1460"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://dbpedia.org/ontology/birthDate","1390"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://dbpedia.org/ontology/wikiPageID",2595759
"http://de.dbpedia.org/resource/Israel_Isserlein","http://dbpedia.org/ontology/wikiPageRevisionID",133611743
"http://de.dbpedia.org/resource/Israel_Isserlein","http://de.dbpedia.org/property/geburtsdatum",1390
"http://de.dbpedia.org/resource/Israel_Isserlein","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Rabbiner"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://de.dbpedia.org/property/sterbedatum",1460
"http://de.dbpedia.org/resource/Israel_Isserlein","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Israel_Isserlein?oldid=133611743"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://dbpedia.org/ontology/abstract","Israel ben Patachia Isserlein (auch: Isserlin; * 1390 in Regensburg; † 1460 in Wiener Neustadt) war der bedeutendste deutsche Rabbiner des 15. Jahrhunderts. Nach den Städten, in denen er gelebt hat, wird er auch Israel Marburg und Israel Neustadt genannt. Israel verlor seinen Vater im Kindesalter und wurde deshalb von Regensburg nach Wiener Neustadt geschickt, wo er beim Bruder seiner Mutter aufwuchs. 1421 wurden sein Onkel und seine Mutter bei der „Wiener Gesera“, der Judenverfolgung in Wien, getötet (siehe dazu Jüdisches Leben in Wien). Nach einem Aufenthalt in Italien ließ sich Isserlein in Marburg an der Drau nieder und kehrte 1445 nach Wiener Neustadt zurück, wo er zum Rabbiner und zum Vorsitzenden des städtischen Beth Din ernannt wurde. Hier verbrachte er den Rest seines Lebens, und durch ihn wurde Wiener Neustadt zu einem Zentrum jüdischer Gelehrsamkeit. Isserlein ist hauptsächlich bekannt als Autor von Terumat haDeschen, einer Sammlung von Responsen mit 354 Abschnitten, was dem numerischen Wert (siehe Gematria) des Wortes „Deschen“ entspricht. Außerdem schrieb er Erläuterungen zu Raschis Bibelkommentar, die 1519 in Venedig gedruckt wurden, sowie weitere Gesetzeserklärungen, die von Moses Isserles zitiert werden."
"http://de.dbpedia.org/resource/Israel_Isserlein","http://dbpedia.org/ontology/individualisedGnd","129816051"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://dbpedia.org/ontology/lccn","n/92/20651"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://dbpedia.org/ontology/viafId","1101602"
"http://de.wikipedia.org/wiki/Israel_Isserlein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Israel_Isserlein"
"http://de.dbpedia.org/resource/Isserlein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Israel_Isserlein"
