"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Lauffen am Neckar"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8896055"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8896055"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Lauffen am Neckar"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Heilbronn_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Baden-Württemberg_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lauffen_am_Neckar"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar","http://dbpedia.org/ontology/wikiPageID",5797258
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar","http://dbpedia.org/ontology/wikiPageRevisionID",105388505
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Lauffen_am_Neckar?oldid=105388505"
"http://de.dbpedia.org/resource/Villa_Rustica_(Lauffen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar"
"http://de.dbpedia.org/resource/Regiswindiskirche_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar"
"http://de.dbpedia.org/resource/Oberes_Schloss_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar"
"http://de.dbpedia.org/resource/Kirchheimer_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar"
"http://de.dbpedia.org/resource/Altes_Gefängnis_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar"
"http://de.dbpedia.org/resource/Gasthaus_Sonne_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar"
"http://de.dbpedia.org/resource/Grafenburg_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar"
"http://de.dbpedia.org/resource/Neckarbrücke_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar"
"http://de.dbpedia.org/resource/Martinskirche_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar"
"http://de.dbpedia.org/resource/Alte_Burg_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar"
"http://de.dbpedia.org/resource/Alte_Kelter_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar"
"http://de.dbpedia.org/resource/Staustufe_Lauffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar"
"http://de.dbpedia.org/resource/Bahnhof_Lauffen_(Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar"
"http://de.dbpedia.org/resource/Kloster_Lauffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar"
"http://de.dbpedia.org/resource/St._Paulus_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar"
