"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Jena_und_Auerstedt","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Vierter_Koalitionskrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Preußisch_Eylau","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Vierter_Koalitionskrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Friedland","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Vierter_Koalitionskrieg"
"http://de.dbpedia.org/resource/Gefecht_bei_Saalfeld","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Vierter_Koalitionskrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Lübeck","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Vierter_Koalitionskrieg"
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://www.w3.org/2000/01/rdf-schema#label","Vierter Koalitionskrieg"
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://www.w3.org/2000/01/rdf-schema#comment","Der vierte Koalitionskrieg, auch dritter Napoleonischer Krieg oder Feldzug gegen Preußen, in den Jahren 1806 und 1807 fand zwischen Frankreich und den mit ihm verbundenen Staaten, wie etwa den Mitgliedern des Rheinbundes, auf der einen Seite und im Wesentlichen Preußen und Russland auf der anderen Seite statt. Der alte preußische Staat brach nach der Doppelschlacht von Jena und Auerstedt im Oktober 1806 zusammen. Der Hof floh nach Ostpreußen. Die Hauptlast des Krieges lag nunmehr bei Russland. Nach der entscheidenden Niederlage gegen Napoleon in der Schlacht bei Friedland beendete der Frieden von Tilsit den Krieg. Preußen verlor dabei fast die Hälfte seines Gebietes, musste hohe Kriegsentschädigungen leisten und sank auf den Status eines minder mächtigen Staates herab. Dagegen befand sich "
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q605977"
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/War_of_the_Fourth_Coalition"
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제4차_대프랑스_동맹"
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q605977"
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vierde_Coalitieoorlog"
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuarta_Coalición"
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quarta_coalizione"
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quarta_Coligação"
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jv8d"
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Koalisi_Keempat"
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第四次対仏大同盟"
