"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Baltikum)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Baltikum)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Baltikum)"
"http://de.dbpedia.org/resource/Baltischer_Landrücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Baltikum)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Baltikum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Baltikum)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Baltikum)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Baltikum)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8966140"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Baltikum)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8966140"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Baltikum)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Baltikum)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Baltikum)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baltikum"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Baltikum)","http://dbpedia.org/ontology/wikiPageID",1676794
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Baltikum)","http://dbpedia.org/ontology/wikiPageRevisionID",122366525
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Baltikum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Baltikum)?oldid=122366525"
