"subject","predicate","object"
"http://de.dbpedia.org/resource/Honour_Crest","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Andrew_James_Louis_Brennan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Norfolk,_Virginia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Donny_the_Punk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Clarence_Clemons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/USS_Enterprise_(CVN-65)","http://dbpedia.org/ontology/homeport","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/People_for_the_Ethical_Treatment_of_Animals","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/George_Edward_Pickett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Norfolk (Virginia)"
