"subject","predicate","object"
"http://de.dbpedia.org/resource/CLACSO","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Consejo_Latinoamericano_de_Ciencias_Sociales"
"http://de.dbpedia.org/resource/Consejo_Latinoamericano_de_Ciencias_Sociales","http://www.w3.org/2000/01/rdf-schema#label","Consejo Latinoamericano de Ciencias Sociales"
"http://de.dbpedia.org/resource/Consejo_Latinoamericano_de_Ciencias_Sociales","http://www.w3.org/2000/01/rdf-schema#comment","Der Consejo Latinoamericano de Ciencias Sociales (CLACSO) (dt. Lateinamerikanischer Rat der Sozialwissenschaften) ist eine internationale Organisation, die sich der Förderung der Sozialwissenschaften in Lateinamerika widmet. Er wurde 1967 gegründet und umfasst heute fast 200 Forschungsinstitute in den meisten Ländern Lateinamerikas. Der CLACSO hat seinen Hauptsitz in Buenos Aires. Sein Exekutivsekretär ist seit 2006 Emir Sader."
"http://de.dbpedia.org/resource/Consejo_Latinoamericano_de_Ciencias_Sociales","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1127222"
"http://de.dbpedia.org/resource/Consejo_Latinoamericano_de_Ciencias_Sociales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1127222"
"http://de.dbpedia.org/resource/Consejo_Latinoamericano_de_Ciencias_Sociales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_Latinoamericano_de_Ciencias_Sociales"
"http://de.dbpedia.org/resource/Consejo_Latinoamericano_de_Ciencias_Sociales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Consejo_Latinoamericano_de_Ciencias_Sociales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Consejo_Latinoamericano_de_Ciencias_Sociales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanische_Organisation"
"http://de.dbpedia.org/resource/Consejo_Latinoamericano_de_Ciencias_Sociales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Consejo_Latinoamericano_de_Ciencias_Sociales"
"http://de.dbpedia.org/resource/Consejo_Latinoamericano_de_Ciencias_Sociales","http://dbpedia.org/ontology/wikiPageID",4136957
"http://de.dbpedia.org/resource/Consejo_Latinoamericano_de_Ciencias_Sociales","http://dbpedia.org/ontology/wikiPageRevisionID",108857488
"http://de.dbpedia.org/resource/Consejo_Latinoamericano_de_Ciencias_Sociales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clacso.org.ar/"
"http://de.dbpedia.org/resource/Consejo_Latinoamericano_de_Ciencias_Sociales","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Consejo_Latinoamericano_de_Ciencias_Sociales?oldid=108857488"
"http://de.dbpedia.org/resource/Consejo_Latinoamericano_de_Ciencias_Sociales","http://dbpedia.org/ontology/abstract","Der Consejo Latinoamericano de Ciencias Sociales (CLACSO) (dt. Lateinamerikanischer Rat der Sozialwissenschaften) ist eine internationale Organisation, die sich der Förderung der Sozialwissenschaften in Lateinamerika widmet. Er wurde 1967 gegründet und umfasst heute fast 200 Forschungsinstitute in den meisten Ländern Lateinamerikas. Der CLACSO hat seinen Hauptsitz in Buenos Aires. Sein Exekutivsekretär ist seit 2006 Emir Sader. Der CLACSO organisiert interdisziplinäre und internationale Arbeitsgruppen zu bestimmten Themen der Sozialwissenschaften, schreibt jährlich Forschungsstipendien für lateinamerikanische Nachwuchswissenschaftler und -wissenschaftlerinnen aus und betreibt ein Austauschprogramm zwischen den Ländern des globalen Südens. Weiterhin betreibt er einen umfangreichen Online-Campus und veranstaltet eine Vielzahl von Kongressen, Vorträgen und sonstigen wissenschaftlichen Veranstaltungen."
"http://de.wikipedia.org/wiki/Consejo_Latinoamericano_de_Ciencias_Sociales","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Consejo_Latinoamericano_de_Ciencias_Sociales"
