"subject","predicate","object"
"http://de.dbpedia.org/resource/Cruz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Santa_Cruz"
"http://de.dbpedia.org/resource/Santa_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz"
"http://de.dbpedia.org/resource/Santa_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Cruz"
"http://de.dbpedia.org/resource/Santa_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンタクルス_(曖昧さ回避)"
"http://de.dbpedia.org/resource/Santa_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Santa_Cruz"
"http://de.dbpedia.org/resource/Santa_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Santa_Cruz"
"http://de.dbpedia.org/resource/Santa_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1256245"
"http://de.dbpedia.org/resource/Santa_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σάντα_Κρουζ"
"http://de.dbpedia.org/resource/Santa_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Santa_Cruz"
"http://de.dbpedia.org/resource/Santa_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1256245"
"http://de.dbpedia.org/resource/Santa_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산타크루스"
"http://de.dbpedia.org/resource/Santa_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_Cruz"
"http://de.dbpedia.org/resource/Santa_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Cruz"
"http://de.dbpedia.org/resource/Santa_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santa_Cruz"
"http://de.dbpedia.org/resource/Santa_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Cruz"
"http://de.dbpedia.org/resource/Santa_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Santa_Cruz"
"http://de.dbpedia.org/resource/Santa_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Santa_Cruz"
"http://de.dbpedia.org/resource/Santa_Cruz","http://dbpedia.org/ontology/wikiPageID",177977
"http://de.dbpedia.org/resource/Santa_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",154345986
"http://de.dbpedia.org/resource/Santa_Cruz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Santa_Cruz_(São_Tomé_und_Príncipe)"
"http://de.dbpedia.org/resource/Santa_Cruz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Santa_Cruz_(Sonora)"
"http://de.dbpedia.org/resource/Santa_Cruz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Santa_Cruz_(Dili)"
"http://de.dbpedia.org/resource/Santa_Cruz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Santa_Cruz_(Texas)"
"http://de.dbpedia.org/resource/Santa_Cruz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Santa_Cruz_(Unternehmen)"
