"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:PCI-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_der_Arbeiterbewegung_(Italien)"
"http://de.dbpedia.org/resource/Errico_Malatesta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Arbeiterbewegung_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Arbeiterbewegung_(Italien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Arbeiterbewegung_(Italien)","http://www.w3.org/2000/01/rdf-schema#label","Person der Arbeiterbewegung (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Arbeiterbewegung_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9079386"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Arbeiterbewegung_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9079386"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Arbeiterbewegung_(Italien)","http://www.w3.org/2004/02/skos/core#prefLabel","Person der Arbeiterbewegung (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Arbeiterbewegung_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Arbeiterbewegung_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Arbeiterbewegung_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_der_Arbeiterbewegung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Arbeiterbewegung_(Italien)","http://dbpedia.org/ontology/wikiPageID",5329314
"http://de.dbpedia.org/resource/Kategorie:Person_der_Arbeiterbewegung_(Italien)","http://dbpedia.org/ontology/wikiPageRevisionID",94022150
"http://de.dbpedia.org/resource/Kategorie:Person_der_Arbeiterbewegung_(Italien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_der_Arbeiterbewegung_(Italien)?oldid=94022150"
"http://de.dbpedia.org/resource/Kategorie:PSI-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_der_Arbeiterbewegung_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:PSDI-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_der_Arbeiterbewegung_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Gewerkschafter_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_der_Arbeiterbewegung_(Italien)"
"http://de.dbpedia.org/resource/Livio_Maitan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Arbeiterbewegung_(Italien)"
"http://de.dbpedia.org/resource/Gaetano_Arfé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Arbeiterbewegung_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Fanelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Arbeiterbewegung_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Cafiero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Arbeiterbewegung_(Italien)"
"http://de.dbpedia.org/resource/Antonio_Banfi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Arbeiterbewegung_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Costa_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Arbeiterbewegung_(Italien)"
"http://de.dbpedia.org/resource/Ludovico_Nabruzzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Arbeiterbewegung_(Italien)"
