"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://www.w3.org/2000/01/rdf-schema#label","Peter Witte (Musiker)"
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Witte, Spitzname „Fiffi“ (* 4. Februar 1930; † 21. Mai 2007 in Stuttgart) war ein deutscher Jazzbassist."
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1738427"
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sgxfkl"
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/28252731"
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1738427"
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://xmlns.com/foaf/0.1/name","Witte, Peter"
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://xmlns.com/foaf/0.1/name","Peter Witte"
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://xmlns.com/foaf/0.1/nick","Fiffi"
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://purl.org/dc/elements/1.1/description","deutscher Jazz-Bassist"
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://xmlns.com/foaf/0.1/givenName","Peter"
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Bassist"
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1930"
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2007"
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://xmlns.com/foaf/0.1/surname","Witte"
"http://de.dbpedia.org/resource/Peter_Witte_(Musiker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Peter_Witte_(Musiker)"
