"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://www.w3.org/2000/01/rdf-schema#label","Die Stunde der grausamen Leichen"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://www.w3.org/2000/01/rdf-schema#comment","Die Stunde der grausamen Leichen (Originaltitel: El jorobado de la Morgue) ist ein spanischer Horrorfilm aus dem Jahr 1973. Der Film handelt von einem skrupellosen Wissenschaftler, der einen naiven Krüppel manipuliert und beeinflusst, ihn sogar zum Mörder werden lässt, um mit dessen Hilfe ein Monstrum zu erschaffen. Regie führte Javier Aguirre, das Drehbuch stammt von Hauptdarsteller Paul Naschy, der es unter seinem bürgerlichen Namen Jacinto Molina verfasste. Die Produktion ist die zweite Zusammenarbeit zwischen Regisseur Aguirre und Naschy."
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1216571"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Bossu_de_la_morgue"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1216571"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/El_jorobado_de_la_Morgue"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_mostro_dell'obitorio"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://xmlns.com/foaf/0.1/name","Die Stunde der grausamen Leichen"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://xmlns.com/foaf/0.1/name","El jorobado de la Morgue"
