"subject","predicate","object"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://www.w3.org/2000/01/rdf-schema#label","Liverpool Sound Collage"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://www.w3.org/2000/01/rdf-schema#comment","Liverpool Sound Collage ist das erste experimentelle Album von Paul McCartney, es enthält keine Lieder, sondern Klangcollagen, die McCartney aus diversen Tonaufnahmen zusammensetzte. Gleichzeitig ist es einschließlich der Wings-Alben, der The Fireman-Alben, der klassischen-Alben, der Live-Alben und Kompilationsalben das zweiunddreißigste Album Paul McCartneys nach der Trennung der Beatles. Es wurde am 21. August 2000 in Großbritannien und am 26. September 2000 in den USA veröffentlicht."
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liverpool_Sound_Collage"
